"id","code","description"
"ad410629eaff100b2ae37de040f86a4a","517110","Cable program distribution operators"
"77b2d7c6f0ee6271648b8bea48f12d00","517110","Cable television distribution services"
"be7893c5e938816117b0ff8d6cd970e1","517110","Cable TV providers (except networks)"
"a10ce4cb9cce2fcba25cf847bf1dfbcc","517110","Closed circuit television (CCTV) services"
"e4287e64769d8701f9cf423fc53873de","517110","Direct broadcast satellite (DBS) services"
"50d4c7c5a536fc398a437b84ede4f47e","517110","Direct-to-home satellite system (DTH) services"
"73dab870845d6416f2e520d1a8e90a5c","517110","Internet service providers, using own operated wired telecommunications infrastructure (e.g., cable, DSL)"
"23aa13bc586cc0273e747a004b342856","517110","Local telephone carriers, wired"
"d1053fe478fe8068ed541ac1817d0f21","517110","Long-distance telephone carriers, wired"
"82d4c2ced130c373a15eed190d43048e","517110","Multichannel multipoint distribution services (MMDS)"
"74c933fcb2d6d6281579a90350680789","517110","Music program distribution, cable or satellite"
"dd471f721d4064fdce00682572f92036","517110","On-line access service providers, using own operated wired telecommunications infrastructure"
"cdbbfb9796b3f93e37b77b7c7581657f","517110","Satellite master antenna television service (SMATV)"
"0d4e20c6ce0d26cb6c89e9eb8669ccad","517110","Satellite television distribution systems"
"57098abc1b475092ec195c7d3f3611d5","517110","Telecommunications carriers, wired"
"20712ef0cc156b09fa7bd4cccbef81bd","517110","Television operations, closed circuit"
"7ab4806c467d0bda2fccdd6ac6aff28a","517110","VoIP service providers, using own operated wired telecommunications infrastructure"
