"id","code","description"
"760d863eb93e2dcd5123c407359c993a","532299","Carpet and rug, residential, rental"
"919c932272156873602c810db9df3cb0","532299","Furniture (i.e., residential) rental centers"
"2d646046b7c067a439ffbcc430b63b89","532299","Furniture, residential, rental or leasing"
"9865b9d14bb64f4a862bb1b2dab119ba","532299","Musical instrument rental"
"dd98b4f3a95022f5d5bee3939c9841bc","532299","Party (i.e., banquet) equipment rental"
"395095e7b75d03a7ac43946b89958d1c","532299","Party rental supply centers"
"54f91fbc99ed007c675e7867134bddcd","532299","Piano rental"
"75a3ca2bb7ee17eb53e4a1c06d87d87e","532299","Rug and carpet rental"
"ce4dc83dfc2484f0f2479217d44f751e","532299","Silverware rental"
"f334beb3d281a518c2ca34e9edb5097a","532299","Table and banquet accessory rental"
"6008b9b00a09eaddc7a789d1d5cd905b","532299","Tableware rental"
"be56d73b7000eb2d34b722f70fdf9e65","532299","Tent, party, rental"
