"id","code","description"
"138f1e4c0544e23172f0ef64195916dd","561720","Aircraft janitorial services"
"8b8812e981a58a67e9c4e60142f0644b","561720","Building cleaning services, interior"
"42b26dbd6a6db89f46e2d98cbfe7b26f","561720","Building cleaning services, janitorial"
"bf7a1d00b682b407747c005f3d6eb644","561720","Cleaning homes"
"5fcea81e6bd4453b27d42b81f486617c","561720","Cleaning offices"
"c3b66ddfafc924f7029fcb86853846bb","561720","Cleaning shopping centers"
"dc5487f9ec0b516166def5e307426b57","561720","Custodial services"
"4214b4f7e281f257b9b3b6e9ac50a8a9","561720","Deodorant servicing of rest rooms"
"4acd02e4d547041059f9361ee7e30318","561720","Deodorizing services"
"3ebc3955db8bf0697a7154a85049f74e","561720","Housekeeping services (i.e., cleaning services)"
"8b170972c9293045454d3be0fb34d0d3","561720","Janitorial services"
"aaae6a1d4634e8f078e47e9aa1e9fe4f","561720","Janitorial services, aircraft"
"3ee726ce89e61146056cb6825fe27e67","561720","Maid services (i.e., cleaning services)"
"2d31fcc6b8ac3046611a65a714de3a2f","561720","Office cleaning services"
"39e18001feec22ac7a8d4123f56e5140","561720","Residential cleaning services"
"b3a979419538e179cacbc8496fbbd678","561720","Rest room cleaning services"
"bd47800d9fe9bab53a099e78d094f86d","561720","Restaurant kitchen cleaning services"
"76a36fe0d2158eba988b0b8bfcd7117e","561720","Service station cleaning and degreasing services"
"6fda5850ddaf2bc41f6e814a65acc9e5","561720","Washroom sanitation services"
"0738a50e5f1e985dfdecae5f92082505","561720","Window cleaning services"
