"code","title","type","seq"
"7223","Special Food Services","industry-group","1942"
"7224","Drinking Places (Alcoholic Beverages)","industry-group","1949"
"7225","Restaurants and Other Eating Places","industry-group","1952"
"72231","Food Service Contractors","international-industry","1943"
"72232","Caterers","international-industry","1945"
"72233","Mobile Food Services","international-industry","1947"
"722310","Food Service Contractors","national-industry","1944"
"722320","Caterers","national-industry","1946"
"722330","Mobile Food Services","national-industry","1948"
"72241","Drinking Places (Alcoholic Beverages)","international-industry","1950"
"722410","Drinking Places (Alcoholic Beverages)","national-industry","1951"
"72251","Restaurants and Other Eating Places","international-industry","1953"
"722511","Full-Service Restaurants","national-industry","1954"
"722513","Limited-Service Restaurants","national-industry","1955"
"722514","Cafeterias, Grill Buffets, and Buffets","national-industry","1956"
"722515","Snack and Nonalcoholic Beverage Bars","national-industry","1957"
