"id","code","description"
"192e594fd6220f6f2c1386f5623321ea","212311","Argillite mining or quarrying"
"868b48d08501bd1ab0ea7fb59003afaf","212311","Basalt mining or quarrying"
"6270420c91c510052837ac22e5e41d3b","212311","Bluestone mining or quarrying"
"4d0a1a793a655b4a2ebacbf0924b1ffb","212311","Calcareous tufa mining or quarrying"
"1b9b76649ffc4d9dff168742918d3dac","212311","Diabase mining or quarrying"
"9398ceb63e2150eae0ed33946d91235e","212311","Dimension stone mining or quarrying"
"bdb50f6bfbcf16103e11cf5928b9d932","212311","Diorite mining or quarrying"
"367d089c1af6ba0f40f621b19bd61c7a","212311","Dolomite mining or quarrying"
"6b5b29d0dfbf38d09b51fea11968345d","212311","Dolomitic marble mining or quarrying"
"e93e6ef2b12c7ec9c1947c94b6a6c3e1","212311","Flagstone mining or quarrying"
"d4b425f16abb67444594f6f8fa12167f","212311","Gabbro mining or quarrying"
"c47647c66d8c67ad6bcf10bc738a429f","212311","Gneiss mining or quarrying"
"b6f9c7ed5b4d7e9ae2f0530dcc3b9e2b","212311","Granite mining or quarrying"
"39b1b6d74267cff4dcdcc2297cc3208a","212311","Greenstone mining or quarrying"
"9ffcee4de3f054e86f23656ea0bceb4e","212311","Limestone mining or quarrying"
"5e875d9de46f20f1cf726669c7d9bcd8","212311","Marble mining or quarrying"
"40cfd228119550fc9368076b3f7bd5db","212311","Mica schist mining or quarrying"
"aba29534c3b83ddee00e15cf242fc1b9","212311","Onyx marble mining or quarrying"
"8af7dee992e44c91f57f87e18ecbf10e","212311","Quartzite dimension stone mining or quarrying"
"1b80b93ecdf78dcfae3118eeb501d470","212311","Sandstone mining or quarrying"
"7c63a3d672c76756f7c24dbfdbd047e4","212311","Schist, mica, mining or quarrying"
"aea0507381cadacef0c00744c09c7ad9","212311","Serpentine mining or quarrying"
"c8c27ebdc7bf75d85c8a90a1543afbe6","212311","Slate mining or quarrying"
"221d6084ca8f83153beb9f33c3a4af1b","212311","Stone, dimension, mining or quarrying"
"1ccd75f7716912924a76fc0d2f5e098e","212311","Syenite (except nepheline) mining or quarrying"
"97ab668d0cfd20cddfce76404a0c1017","212311","Trap rock mining or quarrying"
"88ffabfd0a7c07f15abd338ff3ca1414","212311","Travertine mining or quarrying"
"388950de96f15dade7cfbd65a7b5de70","212311","Tufa, calcareous, mining or quarrying"
"ed66555452be947f2f66cde656272338","212311","Verde' antique mining or quarrying"
"641f60e81b5908a230165d5c3b6c92da","212311","Volcanic rock, mining or quarrying"
