"id","code","description"
"bfc27f9da457f01dd07ad01c1dd7ff33","624310","Habilitation job counseling and training, vocational"
"bd3573ac46436b9d8170589f0495bf72","624310","Job counseling, vocational rehabilitation or habilitation"
"b172c5975207a54023ae4e1a4eef6f3b","624310","Job training, vocational rehabilitation or habilitation"
"49d16b3cbb1e7bb5563adcc8cd514fae","624310","Rehabilitation job counseling and training, vocational"
"60304721530ae46bd4eb93aeec717f54","624310","Sheltered workshops (i.e., work experience centers)"
"c2604101016e337dc2ac80c9487b9e42","624310","Vocational habilitation job counseling"
"fea9ad6c489524363c2df795c7612aef","624310","Vocational habilitation job training facilities (except schools)"
"644f5bc5fb301fc5198d402559f80d49","624310","Vocational rehabilitation agencies"
"b129f7940ff608c3b63ca04f3a7e9b04","624310","Vocational rehabilitation job counseling"
"65daeb58cea8c8041d5c97ef81ea0c3e","624310","Vocational rehabilitation job training facilities (except schools)"
"fbab9fea769274f623c3347d25373835","624310","Vocational rehabilitation or habilitation services (e.g., job counseling, job training, work experience)"
"11ba2b827a6e39a618c7ddfb324ef353","624310","Work experience centers (i.e., sheltered workshops)"
"a2aaf612b1a0bf42d0d364ec72d2341b","624310","Workshops for persons with disabilities"
