"id","code","description"
"6197c793ec5b5c12b0da81dc3e05952c","424310","Apparel trimmings merchant wholesalers"
"cca9009e7d044a07cd5d3e2b580d6a40","424310","Automotive fabrics merchant wholesalers"
"b18353112b07ed873a549186bb1546f8","424310","Belt and buckle assembly kits merchant wholesalers"
"777bbaa623e0e7e5f9f16d03bcb7c3f6","424310","Binding, textile, merchant wholesalers"
"ef9db018376fd71cb428c505749297b5","424310","Buttons merchant wholesalers"
"9150351f6d06c5cde3213c15ca3b5544","424310","Drapery material merchant wholesalers"
"8a4e2c55554a49478f14cbb8402b938e","424310","Embroidery products merchant wholesalers"
"bf82e673b0358af9ea48d7789ca4a18a","424310","Fabrics, textile (except burlap, felt), merchant wholesalers"
"3fe05627ff5be15bede847bebe31f0e4","424310","Fasteners, clothing, merchant wholesalers"
"3cdcfef1a13ddb2237cbf899b9488bb1","424310","Fiberglass fabrics merchant wholesalers"
"f7810601181d10d0fa5bb9ed8f0d6624","424310","Hair accessories merchant wholesalers"
"300a0b446539b623197f33087c0df77e","424310","Hat and cap materials merchant wholesalers"
"c555172d92ae589cbe43f046b8a0044d","424310","Jute piece goods (except burlap) merchant wholesalers"
"a4c79e34fe455cd11256662ec8a93d85","424310","Labels, textile, merchant wholesalers"
"a832b49d555c6bd5ad2a9240ccec0e4c","424310","Millinery supplies merchant wholesalers"
"1f1e436d80d846e23728ce9853c1c3a5","424310","Needles, sewing, merchant wholesalers"
"d7249008cce397ffa671a8962d40a176","424310","Net goods merchant wholesalers"
"5eab5543062da007687a430dd2555500","424310","Notions merchant wholesalers"
"634e28cd00e5098d1940f3ecb8aeb5b3","424310","Paddings, apparel, merchant wholesalers"
"d19be2b45285ea2cf7849afac8d9d79d","424310","Piece goods (except burlap, felt) merchant wholesalers"
"eaf1cc00b3bf4b0a7f85f6be5ec2b589","424310","Remnants, piece goods, merchant wholesalers"
"75b4d351bb6ae3e4c4f3c779748f7e3f","424310","Ribbons, textile, merchant wholesalers"
"472ee791ab91bfa257326b1be1763cdb","424310","Sewing accessories merchant wholesalers"
"2ec07e7b1f53ca12cd1bf9f21cf85eb3","424310","Tapes, textile, merchant wholesalers"
"130a3a21b0bc4c4d1975dbc5ba3f8db1","424310","Textiles (except burlap, felt) merchant wholesalers"
"8126006f6934e2be132fcb02228bf9ce","424310","Thread (except industrial) merchant wholesalers"
"1024a4eab63c62dea498aae2d36ca688","424310","Upholstery fabrics merchant wholesalers"
"7ac76a80c8db39e51d558b48af383655","424310","Yard goods, textile (except burlap, felt), merchant wholesalers"
"97a8778707f245153d7d37402115137f","424310","Yarns (except industrial) merchant wholesalers"
"f9a0e997a413d7e2f42c7f597ca72863","424310","Zippers merchant wholesalers"
"707eb382da20a182760971aa62358545","424320","Accessories, clothing, men's and boy's, merchant wholesalers"
"6c1a73837e13296b4a7aa76a307075c3","424320","Clothing, men's and boys', merchant wholesalers"
"6c5c2a411bbb739f207b1f8977292132","424320","Coats, men's and boys', merchant wholesalers"
"7de59a6ea8419116276292003be758f1","424320","Costumes, clothing, men's and boys', merchant wholesalers"
"eb0fca7e390d4eb779696b42814922d0","424320","Furnishings (except shoes), men's and boys', merchant wholesalers"
"2d6a9c0fdd5cc91f775ae9b2c926ad20","424320","Gloves, men's and boys', merchant wholesalers"
"bcc750b82c56e99c88b0ae61ba2dc451","424320","Hats and caps, men's and boys', merchant wholesalers"
"223609746bf8fe78a06ed9e80ffdb1fe","424320","Hosiery, men's and boys', merchant wholesalers"
"bafd90a46c55b685e2b9c5a17efbeb9d","424320","Men's and boys' clothing merchant wholesalers"
"c0e1dadb550fe4b3222521972f34f049","424320","Men's and boys' furnishings (except shoes) merchant wholesalers"
"13de980097c82bb9ad41596db2a1eb8a","424320","Neckties, men's and boys', merchant wholesalers"
"f0e469446922e161f0f5f8a07717c8ba","424320","Nightwear, men's and boys', merchant wholesalers"
"6986cba2a90ad6c478bce6c8d9dfb1e3","424320","Outerwear, men's and boys', merchant wholesalers"
"bc9c8d49c6cf29e49cfc0337009dd36a","424320","Sleepwear, men's and boys', merchant wholesalers"
"27d4461433f13265e6ec660a557292c8","424320","Socks, men's and boys', merchant wholesalers"
"d80cad3ff64aa32460db20635fc06c73","424320","Sportswear, men's and boys', merchant wholesalers"
"ae3f1093d0d8907ccf98143e2aef48c4","424320","Suits, men's and boys', merchant wholesalers"
"747d1a9a0cf103a7f1a53080f0b3a000","424320","Swimwear, men's and boys', merchant wholesalers"
"a758f8ded82b7db81786a8ef89cfb0cc","424320","Umbrellas, men's and boys', merchant wholesalers"
"35d356f7f77d5a7af1619f180ed19b9a","424320","Underwear, men's and boys', merchant wholesalers"
"b469cf3504b8ca0103e3b7d766de9d82","424320","Uniforms, men's and boys', merchant wholesalers"
"9fa7c20866dc3a88e136bca937f6e042","424320","Waterproof garments, men's and boys', merchant wholesalers"
"0893bef5d2d3e6cb08c3419fe98434cf","424320","Work clothing, men's and boys', merchant wholesalers"
"c075b4ad00dc4170016d830681c227ba","424330","Baby and infant car seats merchant wholesalers"
"acf849266b137572fc4bb3d9078e3f55","424330","Baby and infant high chairs merchant wholesalers"
"694216ebeb45d7249822ae6a4cd911bc","424330","Baby bottles merchant wholesalers"
"f1d00877e69edbc40ceb6736d83501ad","424330","Baby clothing merchant wholesalers"
"95bd1a97a1b232d6750e1830d5a918ba","424330","Booster seats merchant wholesalers"
"a38c3df6f4b1d4aa79d52f5cd0c84ff0","424330","Children's clothing merchant wholesalers"
"1ec54ee00776a8dd05fe20282b76b518","424330","Clothing accessories, women's, children's, and infants', merchant wholesalers"
"7418093fd28918c1297ecf4a843347b4","424330","Clothing, women's, children's, and infants', merchant wholesalers"
"44d4b1b3f6ab2287912b1265862ba697","424330","Coats, women's, children's, and infants', merchant wholesalers"
"894959857506f24e50626d2761965390","424330","Costumes, women's, children's, and infants', merchant wholesalers"
"11e07a8357b0eefa919b91a541aa3b25","424330","Diapers (except paper) merchant wholesalers"
"ddea5701e5683cb70abf71a8d978a8bd","424330","Dresses merchant wholesalers"
"6a961c8dd436daf4f7540b3317159ff6","424330","Fur clothing merchant wholesalers"
"cb5193a5c3cc30d3adb7065c0fd6fe2e","424330","Furnishings (except shoes), women's, girls', and infants', merchant wholesalers"
"d55494a767b5d49f29f231ecb30dd800","424330","Gloves, women's, children's, and infants', merchant wholesalers"
"ff5021e8974682d16d09bcd31ebcde12","424330","Handbags merchant wholesalers"
"d303d84c0122e3c773ae127dfb70e89f","424330","Hats and caps, women's, girls', and infants', merchant wholesalers"
"78eb0e4ade2b412241ca69e636d67196","424330","Hosiery, women's and girls', merchant wholesalers"
"8708c50fd1e900b36863bce7e7a112da","424330","Hosiery, women's, children's, and infants', merchant wholesalers"
"c275fee781680c14f6be751caf0534ea","424330","Infants' clothing merchant wholesalers"
"a9cc89cd29b33c09167e583cea1c23a6","424330","Lingerie merchant wholesalers"
"a62f67490b76ebb68fe1210c11d281d9","424330","Millinery merchant wholesalers"
"b2cea2a335b9925681b2bbf4bdbb55cf","424330","Nightwear, women's, children's, and infants', merchant wholesalers"
"14501e69c64c94e1dd30a89a975ce2c5","424330","Outerwear, women's, children's, and infants', merchant wholesalers"
"d90d1ac23e406679cbf29c8524f4a9c7","424330","Purses merchant wholesalers"
"90c8360334dc48c20a673cffa69dd20f","424330","Sleepwear, women's, children's, and infants', merchant wholesalers"
"73c62c95618748ecb9e5e165a456836d","424330","Socks, women's, children's, and infants', merchant wholesalers"
"da42ea34260000a24251017b7d396968","424330","Strollers merchant wholesalers"
"b981783fcf8975b8a06d7380cc1cddb5","424330","Swimwear, women's, children's, and infants', merchant wholesalers"
"f9e2234de54e5a38545d5dd354f5f3a7","424330","Umbrellas, women's and girls', merchant wholesalers"
"93a217f74a9c919f657451e38ed688e3","424330","Underwear, women's, children's, and infants', merchant wholesalers"
"1d3dab02414729bd8bf74a21de0041ad","424330","Uniforms, women's, children's, and infants', merchant wholesalers"
"6260e2a7736b5faf265203d3d568e202","424330","Unisex clothing merchant wholesalers"
"f47fed41ded8d23bcd446c7575436248","424330","Waterproof garments, women's, children's, and infants', merchant wholesalers"
"62416195c6ad1e50d19eed7c8782333a","424330","Women's and children's clothing accessories merchant wholesalers"
"a3af124dc3ca72d14cf3144f2ca3b6b3","424330","Women's clothing merchant wholesalers"
"2453a5031e6dd82a4380f429da494ad8","424340","Athletic footwear merchant wholesalers"
"d31743eff2cd3943a27a9228b1aa7081","424340","Boots (e.g., hiking, western, work) merchant wholesalers"
"f3290232dcad5dcb1b245ed4aa7f3f42","424340","Footwear merchant wholesalers"
"674806076512a8555d996ca18c282654","424340","Leather cut stock for shoe and boot merchant wholesalers"
"bb5e1a56e19ac8dd511784f0962d26b1","424340","Shoe accessories merchant wholesalers"
"07481507f8a3e937e27e0161abced99e","424340","Shoes merchant wholesalers"
"f89df5d2e8fc945ff97ed641074662a9","424340","Slippers merchant wholesalers"
