"id","code","description"
"4c2ee96963a318576eb6746784874bb1","332111","Cold forgings made from purchased iron or steel, unfinished"
"6a3c53b4ac72549a62b193c8127a3640","332111","Drop forgings made from purchased iron or steel, unfinished"
"f32a89d1fa523860bcfb75070aaa987b","332111","Ferrous forgings made from purchased iron or steel, unfinished"
"2641845e71a6bbad626384a5a4a0c591","332111","Forgings made from purchased iron or steel, unfinished"
"8123069c10ca1484cfb6a0bb5d880570","332111","Gun forgings made from purchased iron or steel, unfinished"
"e450cdbd36134dd1f733f950f132c082","332111","Hammer forgings made from purchased iron or steel, unfinished"
"786424388b669c306bb198c5819f4e1d","332111","Horseshoes, ferrous forged, made from purchased iron or steel"
"e533c675245932f06dbf86879630ba6a","332111","Hot forgings made from purchased iron or steel, unfinished"
"1e3a758ee8773ec13437ac1c71d840fc","332111","Iron forgings made from purchased iron, unfinished"
"020214d6a6223ba4eb91908c0a1a5db8","332111","Press forgings made from purchased iron or steel, unfinished"
"f3ea23fbe65d214ab383d5bbb5fd5035","332111","Steel forgings made from purchased steel, unfinished"
"20146517ce8c16030932e000083d5287","332111","Upset forgings made from purchased iron or steel, unfinished"
"a86d3a992f929ba9ba3d916e28312957","332112","Aluminum forgings made from purchased metals, unfinished"
"87dfca2f9d370bfeb5963d4ddd4ec9fe","332112","Cold forgings made from purchased nonferrous metals, unfinished"
"5e09c74a4c7a38e1e9c911546e97055c","332112","Copper forgings made from purchased metals, unfinished"
"b12fa363948603fde69e79508632a96e","332112","Hammer forgings made from purchased nonferrous metals, unfinished"
"63421b87a84f25f4faaac4a7352b1f02","332112","Hot forgings made from purchased nonferrous metals, unfinished"
"e438037ca9b3032c45df1028d9f0a3e0","332112","Press forgings made from purchased nonferrous metals, unfinished"
"02a158e5ca1babc46543c311346a9b49","332112","Titanium forgings made from purchased metals, unfinished"
"9a92723c25bba00c4facdddef7f740ad","332112","Upset forgings made from purchased nonferrous metals, unfinished"
"e76fc3b2dacd4b8c38591356be6a2694","332114","Custom roll forming metal products"
"947147e69ba625ef4a75366a78c06743","332114","Gutters and down spouts sheet metal, custom roll formed, manufacturing"
"e4a4ff7d4e6a08ee6faf86e22e32af24","332117","Powder metallurgy products manufactured on a job or order basis"
"595a157bc6e5484aba7d5bc5e146a448","332119","Bottle caps and tops, metal, stamping"
"f8bff93bf52fd1ed7a201401e0036788","332119","Caps and tops, bottle, metal, stamping"
"766850a9d38eca47f5061ad20a2715ba","332119","Closures, metal, stamping"
"691a0889c42177b3b84a03af272457e1","332119","Crowns, metal (e.g., bottle, can), stamping"
"40ad77e1b4e92d42b34b630b86c9cf22","332119","Home canning lids and rings, metal stamping"
"46db19cf2e2361c16387a77ed1fe2c21","332119","Lids, jar, metal, stamping"
"eee757659b6251940996ff91ec6493a8","332119","Metal stampings (except automotive, cans, coins), unfinished, manufacturing"
"5fafec1145c4a93c66b736aeaf918f9c","332119","Spinning unfinished metal products"
"40628a35b183d9a83a2cfdc10b302fc8","332119","Stampings (except automotive, cans, coins), metal, unfinished, manufacturing"
