"code","title","type","seq"
"3341","Computer and Peripheral Equipment Manufacturing","industry-group","759"
"3342","Communications Equipment Manufacturing","industry-group","764"
"3343","Audio and Video Equipment Manufacturing","industry-group","771"
"3344","Semiconductor and Other Electronic Component Manufacturing","industry-group","774"
"3345","Navigational, Measuring, Electromedical, and Control Instruments Manufacturing","industry-group","782"
"3346","Manufacturing and Reproducing Magnetic and Optical Media","industry-group","793"
"33411","Computer and Peripheral Equipment Manufacturing","international-industry","760"
"334111","Electronic Computer Manufacturing","national-industry","761"
"334112","Computer Storage Device Manufacturing","national-industry","762"
"334118","Computer Terminal and Other Computer Peripheral Equipment Manufacturing","national-industry","763"
"33421","Telephone Apparatus Manufacturing","international-industry","765"
"33422","Radio and Television Broadcasting and Wireless Communications Equipment Manufacturing","international-industry","767"
"33429","Other Communications Equipment Manufacturing","international-industry","769"
"334210","Telephone Apparatus Manufacturing","national-industry","766"
"334220","Radio and Television Broadcasting and Wireless Communications Equipment Manufacturing","national-industry","768"
"334290","Other Communications Equipment Manufacturing","national-industry","770"
"33431","Audio and Video Equipment Manufacturing","international-industry","772"
"334310","Audio and Video Equipment Manufacturing","national-industry","773"
"33441","Semiconductor and Other Electronic Component Manufacturing","international-industry","775"
"334412","Bare Printed Circuit Board Manufacturing","national-industry","776"
"334413","Semiconductor and Related Device Manufacturing","national-industry","777"
"334416","Capacitor, Resistor, Coil, Transformer, and Other Inductor Manufacturing","national-industry","778"
"334417","Electronic Connector Manufacturing","national-industry","779"
"334418","Printed Circuit Assembly (Electronic Assembly) Manufacturing","national-industry","780"
"334419","Other Electronic Component Manufacturing","national-industry","781"
"33451","Navigational, Measuring, Electromedical, and Control Instruments Manufacturing","international-industry","783"
"334510","Electromedical and Electrotherapeutic Apparatus Manufacturing","national-industry","784"
"334511","Search, Detection, Navigation, Guidance, Aeronautical, and Nautical System and Instrument Manufacturing","national-industry","785"
"334512","Automatic Environmental Control Manufacturing for Residential, Commercial, and Appliance Use","national-industry","786"
"334513","Instruments and Related Products Manufacturing for Measuring, Displaying, and Controlling Industrial Process Variables","national-industry","787"
"334514","Totalizing Fluid Meter and Counting Device Manufacturing","national-industry","788"
"334515","Instrument Manufacturing for Measuring and Testing Electricity and Electrical Signals","national-industry","789"
"334516","Analytical Laboratory Instrument Manufacturing","national-industry","790"
"334517","Irradiation Apparatus Manufacturing","national-industry","791"
"334519","Other Measuring and Controlling Device Manufacturing","national-industry","792"
"33461","Manufacturing and Reproducing Magnetic and Optical Media","international-industry","794"
"334613","Blank Magnetic and Optical Recording Media Manufacturing","national-industry","795"
"334614","Software and Other Prerecorded Compact Disc, Tape, and Record Reproducing","national-industry","796"
