"code","title","type","seq"
"54191","Marketing Research and Public Opinion Polling","international-industry","1707"
"54192","Photographic Services","international-industry","1709"
"54193","Translation and Interpretation Services","international-industry","1712"
"54194","Veterinary Services","international-industry","1714"
"54199","All Other Professional, Scientific, and Technical Services","international-industry","1716"
"541910","Marketing Research and Public Opinion Polling","national-industry","1708"
"541921","Photography Studios, Portrait","national-industry","1710"
"541922","Commercial Photography","national-industry","1711"
"541930","Translation and Interpretation Services","national-industry","1713"
"541940","Veterinary Services","national-industry","1715"
"541990","All Other Professional, Scientific, and Technical Services","national-industry","1717"
