"id","code","description"
"d10a1195c0889719053e788dfdb0082a","312140","Alcoholic beverages (except brandy) distilling"
"4d2d6d624d7fe3671e46208af14ea2e1","312140","Beverages, liquors (except brandies), manufacturing"
"e796f7bd629564118ac54ff2cb0e828f","312140","Blending distilled beverages (except brandy)"
"3c2e2efef5de584fa3fd4651e81e82b0","312140","Distilleries"
"3a9b05236ca1227cb4f0990b9b6120ea","312140","Distilling alcoholic beverages (except brandy)"
"5b3ddd9d11a9c1e86ee3f97a9faaa5a4","312140","Distilling potable liquor (except brandy)"
"d3007151fbc96a1ecff5c762356689ac","312140","Eggnog, alcoholic, manufacturing"
"642cf4cfb9bf03a7b096b524497bb1c3","312140","Ethyl alcohol, potable, manufacturing"
"6631b3617004006df1d048d5d5a7fed2","312140","Grain alcohol, beverage, manufacturing"
"78b2cc9156628bfd870c81acca1b4900","312140","Liquors, distilling and blending (except brandy)"
"205edebea91b924828dff32a751e2e4b","312140","Mixed drinks, alcoholic, manufacturing"
"a48810467c7846b7f5b138b2efb1c100","312140","Neutral spirit, beverages (except fruit), manufacturing"
"671399473d323d8a949588978bcc1acc","312140","Spirits, distilled (except brandy), manufacturing"
