"id","code","description"
"a2381868dfac412dc80bfd161835a556","221310","Canal, irrigation"
"b1ad6c3b7b82e313aad9871af5bb24a9","221310","Filtration plant, water"
"553457a01edf2c5abea41c976aa63070","221310","Impounding reservoirs, irrigation"
"2444b626b3527d04214fa4dc64f4d153","221310","Irrigation system operation"
"12759fbb4b549b8057419bb29390384e","221310","Water distribution (except irrigation)"
"d3a01314caf83b114113a2d5c9dffdf3","221310","Water distribution for irrigation"
"9ae97c22774a6a855f8c16e103899493","221310","Water filtration plant operation"
"e87a6c9399b3706b42ea7d477e96159c","221310","Water supply systems"
"32cd257ff83d72f4c5fc04846443a929","221310","Water treatment and distribution"
"f29f8295198e170b8191c4c86e750f08","221310","Water treatment plants"
"545eeae891b306a964a1f03c19c6427f","221320","Collection, treatment, and disposal of waste through a sewer system"
"4a14c96d42d3b9797fd3b51509e875f0","221320","Sewage disposal plants"
"9bb7337e81739fadfd3b057333bc9c7b","221320","Sewage treatment plants or facilities"
"d315ccfb1a38d42f4e43d2d39c73e049","221320","Sewer systems"
"0720a42d1685760b27a16ac0e24784a9","221320","Waste collection, treatment, and disposal through a sewer system"
"c3c130761c03d927f7bf34115d2fd073","221330","Air-conditioning supply"
"82497e7e4ad1c895124a83925837a2fe","221330","Cooled air distribution"
"aebd0b7111d9f36b25831ad5efe8b946","221330","Distribution of cooled air"
"e8ff7fd5bbb2c94658752880ec0feb85","221330","Distribution of heated air"
"cf9c1eb195f2bc6af39712c4534bf26a","221330","Distribution of steam heat"
"b6d4e432a077dbdb0a8e05a76a2674bc","221330","Geothermal steam production"
"6245cf9dc162bce10a5fb381a6725f6c","221330","Heat, steam, distribution"
"12ca4ea41af6e2d7b7983ae68f1257eb","221330","Heated air distribution"
"a6e4609d4f9b98edd02c4a1f4381d778","221330","Heating steam (suppliers of heat) providers"
"e2881a18e1c3c3e3bc05ec3a624e7034","221330","Steam heat distribution"
"13abdcbc927e63da4dab45fdcdfde9ea","221330","Steam heating systems (i.e., suppliers of heat)"
"fb269617f7f52a2e04d8b437307c623b","221330","Steam production and distribution"
"01eeb9d60e711b737242b599540d914a","221330","Steam supply systems, including geothermal"
