"id","code","description"
"276d15333f10ac5d6c7b09947c29fb7e","562211","Acid waste disposal facilities"
"32ddc6832bc141c87b0edf3f9830ce44","562211","Acid waste treatment facilities"
"222982895062852dc6df09bc07db228a","562211","Combustors, hazardous waste"
"351ccb44d895f85a47ff400eaa23df1c","562211","Hazardous waste disposal facilities"
"9fc82f7e3d5472fb8b214c31be8e778d","562211","Hazardous waste disposal facilities combined with collection and/or local hauling of hazardous waste"
"2dc622868e940180922165e8a6efcc30","562211","Hazardous waste material disposal facilities"
"fe8d6fe9544c5aae02aeb49646f4f2d9","562211","Hazardous waste material treatment facilities"
"26b94bda0ac8d6e37524ea005b4eced5","562211","Hazardous waste treatment facilities"
"ee6ac6148c2741e28c41c81f4773a26e","562211","Hazardous waste treatment facilities combined with collection and/or local hauling of hazardous waste"
"a87e74890a0dccffc9f89cc8cab1bc05","562211","Incinerators, hazardous waste, operating"
"654c0defdfd0d1463c441ad768c132ee","562211","Medical waste treatment facilities, hazardous"
"71ab942e53668860986b12ae1126664e","562211","Radioactive waste collecting and/or local hauling in combination with disposal and/or treatment facilities"
"8bd149e91aff77de995627aec632dc8f","562211","Radioactive waste disposal facilities"
"712031e887ab3b970a51ea00bb4b117c","562211","Radioactive waste treatment facilities"
"0b56b8c113846afcd5e493fc04e14fec","562211","Waste disposal facilities, hazardous"
"12190149b3f6ee165faa60e50f65c63c","562211","Waste treatment facilities, hazardous"
"ca03137d6cea7ca18805a31d3e92c30a","562211","Waste treatment plants, hazardous"
