"id","code","description"
"443cd14b04d7d9ec5fbd5ad0a0925c9a","336611","Barge building"
"8f08be4a9712df42c628f7367c7ee732","336611","Cargo ship building"
"7ae433311368e7b531248c90781aca7e","336611","Container ship building"
"58bdd4d84b7a215513b2b2e37a1ef66d","336611","Dredge building"
"89a7e4034f0d86810da5a6c4947a340c","336611","Drilling and production platforms, floating, oil and gas, building"
"80e56bd780366f1f0f51f65f42bedc53","336611","Drydock, floating, building"
"516ccff6d60ab13a22975e927057e669","336611","Ferryboat building"
"94828a87a7e44d40fa9e644a41ee56b0","336611","Fireboat building"
"420b0c985aeea9ca5a874fcf6c59f476","336611","Fishing boat, commercial, building"
"0e6fbdc4376e3de10155b434e3a919dd","336611","Hydrofoil vessel building and repairing in shipyard"
"6929c58658c68efcaa91dc594829d78e","336611","Naval ship building"
"23869e2f3df1345306590b54a5add793","336611","Oil and gas offshore floating platforms manufacturing"
"981bb35b5c7919226140b79579cf9239","336611","Passenger ship building"
"20d1726fd16907442af23b9b64bf0645","336611","Patrol boat building"
"a1363af9578e2cacdc2d3887e7cd4121","336611","Sailing ships, commercial, manufacturing"
"6d2b03e2a245d191a23c500a67a6b07a","336611","Ship dismantling at shipyards"
"cd2d098b6c9f3999d7dc105b16789dde","336611","Ship repair done in a shipyard"
"4adfe9482f78e35e39f51dfa8a0bd619","336611","Ship scaling services done at a shipyard"
"bde5648fa85075ac5484090cf0940e3d","336611","Ships (i.e., not suitable or intended for personal use) manufacturing"
"8487af1a57caf44acf6922fa0de75576","336611","Shipyard (i.e., facility capable of building ships)"
"de7f4743699a10078e9592b3bfcd51b2","336611","Submarine building"
"690d7cf84e9d9cf310e4bd4f35141203","336611","Towboat building and repairing"
"25f2d162127a38b4dd0d0ea11cab3185","336611","Tugboat building"
"98cd81d60187e5b8fa28fa834e6b6e7d","336611","Underwater remotely operated vehicles (ROVs) manufacturing in shipyards"
"071896842db10dab11859a57ec3b09b2","336611","Unmanned and robotic watercraft manufacturing in shipyards"
"9a0231e04746fc2e77f6cdb854e69579","336611","Yachts built in shipyards"
"1e94ba28bdb4cd3b08aca732a7609e80","336612","Air boat building"
"ae9e4e8504a901818dddc28eb8ebd9f5","336612","Boat yards (i.e., boat manufacturing facilities)"
"ccbe16d8ba98fe04ff1484e642004efe","336612","Boats (e.g., motorboats, rowboats, canoes, kayaks) manufacturing"
"09885edd0f5f4aec3fbf9881d44e0dd8","336612","Boats (i.e., suitable or intended for personal use) manufacturing"
"5e7bb788831cd32165480fdae4e75945","336612","Boats, inflatable plastics (except toy-type), manufacturing"
"a0a293a31654063018b47a8cbf7d8a23","336612","Cabin cruiser building"
"ca0c820fd67dcee7229814ac80e9330b","336612","Dinghies manufacturing"
"f89b19ef695cd4cd9cfa8d9e910ee54f","336612","Dories building"
"22d7b701081b24cac54519f6ce3e866a","336612","Hovercraft building"
"68d0e2de3a4c7cfb2cd3322ef64c9f1b","336612","Inflatable plastic boats, heavy-duty, manufacturing"
"81a9b519e4a85a0097bdb150f72d5bde","336612","Inflatable rubber boats, heavy-duty, manufacturing"
"b0640f2e4409c0285ccb68cff834c185","336612","Life rafts, inflatable, manufacturing"
"97b0460d3c195a3f011efc0a34be07c2","336612","Motorboat, inboard or outboard, building"
"dd3d1ba303b24757d8ca7821a0023bde","336612","Pleasure boats manufacturing"
"1e0e8ecfd761495043f89966d6329b2d","336612","Rigid inflatable boats (RIBs) manufacturing"
"94dc75e5e02deafc8a52c3bcf39d452a","336612","Sailboat building, not done in shipyards"
"b915ab6cadf63b714bf10ae45431f584","336612","Underwater remotely operated vehicles (ROVs) manufacturing in boat yards"
"9011af331103671f9f0899e75f2df3ef","336612","Unmanned and robotic watercraft manufacturing in boat yards"
"421fb33568cca9c8e221051a394f6b5b","336612","Yacht building, not done in shipyards"
