"id","code","description"
"fbb53d35dcb49a923b6ab83015b87342","238140","Brick veneer, installation"
"416f7ece9bf5503e7178d8303a88a614","238140","Bricklaying contractors"
"807f18dbe8cfb241befb4838978f40ad","238140","Cement block laying"
"592993c0f09a6c0d191fa8dcfc9423ff","238140","Chimney, brick, block or stone, contractors"
"5a284579ad0143110e8bcc7a2a841c30","238140","Cinder block installation"
"b53bb0feb7f0591bc66de4eeebe40662","238140","Concrete block laying"
"2c73d313462b6877be7489425293df2c","238140","Field stone (i.e., masonry) installation"
"51af78b2da30a34a878faddaa8016b7c","238140","Fireplace, masonry, installation"
"0fef2b746cdfcf98f78c482ac57d31e4","238140","Foundation (e.g., brick, block, stone), building, contractors"
"46c81ac415b3b184d19b342b5751f90a","238140","Glass block laying"
"651400f0a9284c62f42134d7c8f0d0cc","238140","Glass unit (i.e., glass block) masonry"
"d0df6a2a730dc4e862dc1acd4007b5f0","238140","Granite, exterior, contractors"
"35798c1a3d2422198c10cb96ba7c1b9e","238140","Marble, granite and slate, exterior, contractors"
"8c7c66a1c40ebb42a0a3cc6889f4163b","238140","Masonry contractors"
"f868edfeef022b8075a18d1738a57395","238140","Masonry pointing, cleaning or caulking"
"bf744012dbc285019ff596854d857e88","238140","Refractory brick contractors"
"6ca6e89b3975ac6d616da2ae77903849","238140","Retaining wall, masonry (i.e., block, brick, stone), construction"
"bc17b816dec018c8d9c839e77f93d1cf","238140","Slate (i.e., masonry) contractors"
"2d00b079fbbeb45da545c3775b4c742d","238140","Stonework (i.e., masonry) contractors"
"f57193c34372314336dbcdbb310ae9b3","238140","Stucco contractors"
"914e45ea658dcc99a7efc725b19cc886","238140","Tuck pointing contractors"
