"id","code","description"
"b3ca5cbc5fb0001067e1c9579488ba15","711219","Athletes, amateur, independent"
"ac5134c8b893beef59ee5da8a2e65e99","711219","Athletes, independent (i.e., participating in live sports events)"
"799e85f78669f0000ffefc245226177c","711219","Automobile racing teams"
"dd597917c6e65a0860264b159320471e","711219","Boxers, independent professional"
"a0b1fee756b888c2fc56815b9b0aaec1","711219","Dog owners, race (i.e., racing dogs)"
"d4b4e3d4d157f848b8334fcb603c3b37","711219","Dog racing kennels"
"cb9b7e24a944ddf8437116302a9cb72e","711219","Drivers, harness or race car"
"09d4b9b4811b63e30b0e06a3bbd4d135","711219","Figure skaters, independent"
"77d77ee29ea47d394120b502f350b111","711219","Golfers, independent professional (i.e., participating in sports events)"
"1e44c83d580741a3409f2b023c4df1d2","711219","Harness drivers"
"81b7ea24b8dd7c2c2c4f92900a1fbabe","711219","Horse racing stables"
"db1930658030c249cd34f43851b83ea7","711219","Jockeys, horse racing"
"d373c21c4d8ecb355664a9bd4664ba45","711219","Kennels, dog racing"
"6ee9cb95fc59bfa79395b472372bc88d","711219","Mixed martial artists, independent professional"
"6330d3e726ea9a0f023bd9be17d055a9","711219","Motorcycle racing teams"
"1931b113afa10bd785b46d3e28ac318c","711219","Professional athletes, independent (i.e., participating in sports events)"
"0b249667bf3f1478d48ae359168b5a8e","711219","Race car drivers"
"19fe390eadf7a222a392776e7e36fb74","711219","Race car owners (i.e., racing cars)"
"8f14267643774b99d81fc04490a37a9b","711219","Race dog owners (i.e., racing dogs)"
"ff723207d932337a2eba3a4cc58fa3b0","711219","Racehorse owners (i.e., racing horses)"
"d2a55dabb524b997cb3c7f8ae0541a70","711219","Racehorse trainers"
"cd082233db3aa542f3894dd95f604b5c","711219","Racehorse training"
"8ce2850fc103c7728f02fcc7805c8a28","711219","Racing stables, horse"
"6d4b2dce706ecab37ec043fa958448bb","711219","Racing teams (e.g., automobile, motorcycle, snowmobile)"
"3e9b6e4db04a8a7a64a5867c8cd2d641","711219","Referees and umpires"
"b77198792fd68f52296f887aba5e30f4","711219","Skiers, independent (i.e., participating in sports events)"
"07dfa923ff0ee417f0b4e7ee3cd73edd","711219","Snowmobile racing teams"
"1722e84b3b3c22018622913e886bce36","711219","Sports professionals, independent (i.e., participating in sports events)"
"38db216158df6611e92a5802f3708fa6","711219","Sports team scouting services, independent"
"081d8563b2ef6e25eaede76407022eb4","711219","Sports trainers, independent"
"3fbc19eeae45f62d46d4ec9269b4f040","711219","Stables, horse racing"
"6c5db2932aacf1d1a32aea7095078566","711219","Stock car racing teams"
"68c60fbce16b8a3169f773915d3734e0","711219","Tennis professionals, independent (i.e., participating in sports events)"
"1bc9af7a251306e816ddfbcb5f6328dd","711219","Training race dogs"
"41e3073f1d2daf3ee7ce3e4f421b171b","711219","Training racehorses"
"c6737b91f5609193110850e14127f21f","711219","Wrestlers, independent professional"
