"id","code","description"
"38f4d806f54feedfacbede372a121080","212290","Antimony concentrates beneficiating"
"c7695b99be8e413f95ec21271237ad18","212290","Antimony ores mining and/or beneficiating"
"ed663997f7f0bfd2499135e23995830f","212290","Bastnaesite mining and/or beneficiating"
"68487fac032a80be75dd8ff66f50702d","212290","Bauxite mining and/or beneficiating"
"7a9a2f80b5407a330fe9bedc4f497482","212290","Beryl mining and/or beneficiating"
"da7a014f5b803cb577777e4474203775","212290","Beryllium concentrates beneficiating"
"807d5c80d41e867051f3801d2f509428","212290","Beryllium ores mining and/or beneficiating"
"027a69efb88f86922095704b1d3f5690","212290","Carnotite mining and/or beneficiating"
"8f742aa3b6dfc6292738e4b6fc84350f","212290","Cerium concentrates beneficiating"
"18a4e1e0683b3d7448e57c006420671d","212290","Cerium ores mining and/or beneficiating"
"e279fe0820b89df81ce38860b8d78a2d","212290","Chromite mining and/or beneficiating"
"df537bcafe59d79c7ccbd7d932315c1c","212290","Chromium concentrates beneficiating"
"58b41cd38a8be908254d97ef8d030941","212290","Chromium ore mining and/or beneficiating"
"bc4d048476a5013d99f18ec6a85584f2","212290","Cinnabar mining and/or beneficiating"
"4f0e3303d15b538e7d629702a309103d","212290","Cobalt concentrates beneficiating"
"7924e7f55f9935e2c86a6860d6b97fb8","212290","Cobalt ores mining and/or beneficiating"
"751d40b78279cabc5fc8237346a37209","212290","Columbite mining and/or beneficiating"
"8901f8ecd85eebe007a2d31cc195c99d","212290","Columbium ores mining and/or beneficiating"
"3a132d44fd8c7b52d9773247b6447b3d","212290","Ferberite ores and concentrates mining and/or beneficiating"
"9b4e181643abe232deb31391a8e17f73","212290","Ferroalloy ores (e.g., chromium, columbium, molybdenum, tungsten) mining and/or beneficiating"
"ba28704ad6a8c2f73342aacfc2d88085","212290","Hafnium mining and/or beneficiating"
"0dc9787a51c66fe5d6dda6d3ad8c25ae","212290","Huebnerite mining and/or beneficiating"
"5ccde39dc996e2e4bbe5a5d46ec4985c","212290","Ilmenite ores mining and/or beneficiating"
"8beffe03cdf5217cde26452b963b7787","212290","Iridium mining and/or beneficiating"
"9c57f37c9b854ee8edef9b296a0f594a","212290","Leaching of uranium, radium, or vanadium ores"
"587c44bbf8a40987fceeb85394e5283c","212290","Manganese concentrates beneficiating"
"84f2ec68b3ecf923b0b0f296c439b0d2","212290","Manganese ores mining and/or beneficiating"
"1c0cb3dabca7ab5e9b29fe1904b1fe89","212290","Manganiferous ores (not valued for iron content) mining and/or beneficiating"
"396b1bacc744266c59cb78dd3a1f0d0a","212290","Manganite mining and/or beneficiating"
"997b6e85292ab02c2b44487a01719eec","212290","Mercury (quicksilver) mining and/or beneficiating"
"7d22ceb0d865563625c9fd7a59b8bd2e","212290","Mercury ores mining and/or beneficiating"
"5ef86da196356c1c7532af28568ffbc0","212290","Microlite mining and/or beneficiating"
"8550f132920c0534b900ac09ed0869d3","212290","Molybdenite mining and/or beneficiating"
"5df484fe15d97c7f88ce575dd3cfa80e","212290","Molybdenum ores mining and/or beneficiating"
"65b20131aa42064f66975f85c17ae5d9","212290","Molybdite mining and/or beneficiating"
"9f24adfb5ae6fa7a0a6a672a08eaa93a","212290","Monazite mining and/or beneficiating"
"ebc548cc0b1c59e5ba9558613ace9a9e","212290","Osmium mining and/or beneficiating"
"4478a3f90d2e84c0f71a6f1426265aa5","212290","Palladium mining and/or beneficiating"
"b1ed96776c572a7bb7979077a34b2694","212290","Pitchblende mining and/or beneficiating"
"23d9e37e05a36d096c61753f900f769b","212290","Platinum mining and/or beneficiating"
"d24aa88f8d51a1bf48210f31fabad806","212290","Psilomelane mining and/or beneficiating"
"8c583470528f14a4b1b7793478e1e7a7","212290","Pyrolusite mining and/or beneficiating"
"4eae69e3718720da0d4447ab491d9088","212290","Quicksilver ores and metal mining and/or beneficiating"
"62a38346253e893eb68384e86427dc29","212290","Radium ores mining and/or beneficiating"
"58566bcaebe6e894ab26fa1a414e4995","212290","Rare earth metal concentrates beneficiating"
"5443cb790119f7b4b1adab8b03ecdeed","212290","Rare earth metal ores mining and/or beneficiating"
"7705a33fade7b634e416363338ce0c38","212290","Rhodium mining and/or beneficiating"
"be83eb170f6f6136f4cb60dc097fbd68","212290","Rhodochrosite mining and/or beneficiating"
"d98b8f1ac8b71fd9a4dbd00e9661ab73","212290","Roscoelite (vanadium hydromica) mining and/or beneficiating"
"40875b4747a32ad3b8a1a17f1a0751c6","212290","Ruthenium ore mining and/or beneficiating"
"4ad90abf5e40a76c8028bb52449cbbe2","212290","Rutile mining and/or beneficiating"
"de4997249eaed41400e513e9acb4611b","212290","Scheelite mining and/or beneficiating"
"212339eeecbfa919b9399521aa630180","212290","Tantalite mining and/or beneficiating"
"65bd193195c6ff2a9c033cc8dee690d8","212290","Tantalum ores mining and/or beneficiating"
"a5e9ed9e1c638a7f36d60e2fad2c8592","212290","Thallium mining and/or beneficiating"
"2e2d5c968b093d96f4ea97eb605670ca","212290","Thorite mining and/or beneficiating"
"964f17cf4dc16f866fc9d3b9ab9bf98e","212290","Thorium ores mining and/or beneficiating"
"7cc593c42cc690d7020d3434ce62dff7","212290","Tin metal concentrates beneficiating"
"21aaed379239f3105aa0ec0ba72eddd8","212290","Tin metal ores mining and/or beneficiating"
"e4296a6817c8ac79a36437354f9c8cf4","212290","Titaniferous-magnetite ores, valued chiefly for titanium content, mining and/or beneficiating"
"5948867c68de854349ad40357f100b67","212290","Titanium concentrates beneficiating"
"a609b5918f9031ec443b23b7cee576f2","212290","Titanium ores mining and/or beneficiating"
"cdc177d18b143c9cdd272177a7f98f02","212290","Tungsten concentrates beneficiating"
"2675b18aafb9428932b6e32fe7cc3cae","212290","Tungsten ores mining and/or beneficiating"
"e7ee62b7a097a86db8a6406395e155dd","212290","Tyuyamunite mining and/or beneficiating"
"af514ab230b45f982dda21a691e42e34","212290","Uraninite (pitchblende) mining and/or beneficiating"
"801a5a8db0db94727ef784786449547a","212290","Uranium ores mining and/or beneficiating"
"dee6571481a105c1cbc7a05733df182d","212290","Uranium-radium-vanadium ore mine site development for own account"
"5059dffadde640f3a2bd739ce62ea08c","212290","Uranium-radium-vanadium ores mining and/or beneficiating"
"4454fe41c3677e0031cdfb222aa454ea","212290","Vanadium ores mining and/or beneficiating"
"2d23fc172a32a25a571e0a77b1dc756e","212290","Wolframite mining and/or beneficiating"
"c0dc6cf7f4b4a9ae0d99de1dd60c4a71","212290","Wulfenite mining and/or beneficiating"
"04687f022c14f0feff4956d675fe5884","212290","Zirconium concentrates beneficiating"
"cb2c56a449ea8a3f20524b3b73cf7a62","212290","Zirconium ores mining and/or beneficiating"
