"code","title","type","seq"
"5111","Newspaper, Periodical, Book, and Directory Publishers","industry-group","1404"
"5112","Software Publishers","industry-group","1416"
"51111","Newspaper Publishers","international-industry","1405"
"51112","Periodical Publishers","international-industry","1407"
"51113","Book Publishers","international-industry","1409"
"51114","Directory and Mailing List Publishers","international-industry","1411"
"51119","Other Publishers","international-industry","1413"
"511110","Newspaper Publishers","national-industry","1406"
"511120","Periodical Publishers","national-industry","1408"
"511130","Book Publishers","national-industry","1410"
"511140","Directory and Mailing List Publishers","national-industry","1412"
"511191","Greeting Card Publishers","national-industry","1414"
"511199","All Other Publishers","national-industry","1415"
"51121","Software Publishers","international-industry","1417"
"511210","Software Publishers","national-industry","1418"
