"id","code","description"
"4bfb650785370448a74619bd685de67e","315240","Aprons, work (except waterproof, leather), women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"054e9503a82b3bdceaa290b19a3cbdd3","315240","Athletic clothing (except team athletic uniforms), women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"14d40acdc47a2e4855a9c18f0ed4f8cf","315240","Bakers' service apparel, washable, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"3610d55432ace752469c363fe22ae485","315240","Bandeaux, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"17133a5355cdc9405adabbb046661054","315240","Bathing suits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"a3551cf283240fad6f82c2c0222bdd21","315240","Bathrobes, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"65eef7df7f7b3c9e8e7e7e1fdfd76293","315240","Beachwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"bb0663e60590200bdfd79c76be62240f","315240","Bedjackets, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"5c586eaeb0dfda57a2c5e4a0996b39f1","315240","Blouses, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"25e75b8643caf758921674bdbf1043d3","315240","Body stockings, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"6af479b9ce979a80043df008cc75b03a","315240","Bra-slips, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"f143a5fd1889be9b4f96ef92e749b41f","315240","Brassieres cut and sewn from purchased fabric (except apparel contractors)"
"edb77232cfb5f67b098d0988b74c5be7","315240","Bridal dresses or gowns, custom made"
"c0c31b525637eba9b53999b0dbee5d84","315240","Bridal dresses or gowns, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"dc2867f8b3c40e288a2b2f45976bdbc6","315240","Briefs, underwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"20255978ebf64d7af2c1ad4d77627a17","315240","Buntings, infants', cut and sewn from purchased fabric (except apparel contractors)"
"19750644fe60255a8076fe1a3eead5be","315240","Caftans, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"af155e6f9c8bb02e7e29a7dc7c13fef6","315240","Camisoles, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"7d30652744fb28ad1110a3557bd52588","315240","Capes (except fur, waterproof), women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"f3354858d7edf170b196365b6013fa51","315240","Chemises, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"e6c35049e995ac8c878b191827124cd4","315240","Clothing, water resistant, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"47b2f07c5c493201d4c35b6d5738f827","315240","Clothing, water-repellent, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"2f8db38b6494d746e840f01cdd2a773d","315240","Coats (except fur, leather, waterproof), women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"053ecca0b766c4657d27e9d672da02c0","315240","Coats, nontailored service apparel (e.g., laboratory, medical, mechanics'), women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"4a1d752d0f3dc5bfa75e02d49d9557a9","315240","Coats, tailored (except fur, leather), women's and girls', cut and sewn from purchased fabric"
"fd4cfa87557c23f6151c9601ae183d4c","315240","Collar and cuff sets, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"4bda50b752e2b145dab3248421b503bd","315240","Corselets, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"4bebfcb80f4e19b369b1236a91a1b6dc","315240","Corsets and allied garments (except surgical), women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"850f82a7fe5a6279d46d3bf2ac6fd3f4","315240","Coveralls, work, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"bb219a0d204936bf5b516de6139a0000","315240","Culottes, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"9057ffb25878fc663701255796d63637","315240","Custom tailors, women's and girls' dresses cut and sewn from purchased fabric (except apparel contractors)"
"6afd10475352b22c5de3d98dd72be4ae","315240","Diaper covers, infants', cut and sewn from purchased fabric (except apparel contractors)"
"a05c473db2a2616a05a550781c0397be","315240","Dickeys, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"01616c6a2672622b749de9b003226c82","315240","Down-filled clothing, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"51d582ef83a89623f5c6491dc3d9e610","315240","Drawers, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"e1d3854e6cc12831c2260f7199ea28d5","315240","Dresses, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"22359d74b205d3829396192a01eafdf6","315240","Dressing gowns, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"a9f153b102e3a0c10f1d2669f7cf5186","315240","Dungarees, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"fd6b94e35f3e710144201d6060764388","315240","Dusters (i.e., apparel), women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"b3642bb462afc8204da35d8a48302318","315240","Ensemble dresses, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"6cd5f3e1bb50597568f5dd203dace92c","315240","Feather-filled clothing, jackets, and vests, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"32572f9d3a8de9462b33023e0d68ed8e","315240","Firefighters' dress uniforms, women's, cut and sewn from purchased fabric (except apparel contractors)"
"9ce1c29581797ee02058a300fac09970","315240","Flannel shirts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"76333afb711986bd320f7ff2cb886a20","315240","Foundation garments, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"00689fad50ad73513c95fc0dadc7d6e4","315240","Garter belts cut and sewn from purchased fabric (except apparel contractors)"
"4429d6d391c3337999100a649ed1af7a","315240","Garters, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"cb787986b707205b7f6dc133db75f63c","315240","Girdles, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"a93d98be32a39f68c3a8d1c160ce0283","315240","Gowns, formal, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"67c713834b7aab7e285afa8b6cc7469e","315240","Gowns, wedding, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"564f6c1b1cc7a6a8ce3e779cb720bde2","315240","Hospital service apparel, washable, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"052bd585f31a2a0a53330d369b50c41b","315240","Housecoats, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"4c8168a3fff5a01f61610a9b15c9b052","315240","Housedresses, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"cb387b64f9c1b37dd68d416320cc192b","315240","Industrial garments, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"44f2158ce2618742a62d42160bc9896a","315240","Infants' apparel cut and sewn from purchased fabric (except apparel contractors)"
"9fc2f516285f1fe8a38713022fe6f33b","315240","Infants' water resistant outerwear cut and sewn from purchased fabric (except apparel contractors)"
"e65ed4a167db7f3061e8f08e97a09b9f","315240","Jackets (except fur, leather, sheep-lined), women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"2123d47e61e0dc9cc77b39a7f770b134","315240","Jackets, service apparel (e.g., laboratory, medical), women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"1b4f2e523fc9192cbbdcb43a577b9d2f","315240","Jackets, ski, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"465e00334eee19305daea9dffd2721e7","315240","Jean-cut casual slacks, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"e22718d1b3b68efc63810685ab48172e","315240","Jeans, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"ec7dd6a9653d8e39820fa1504017b8db","315240","Jerseys, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"4b9f884c626200ff155eca0fd77769be","315240","Jogging suits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"b8da8853f42f991929cb5c43519c0d35","315240","Jumpsuits, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"62dc7614cd72bb77e67129eb54b92706","315240","Knickers, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"778237f45fabc6d40c9bd6772b0fb121","315240","Laboratory coats, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"8c9c3c1e09fee86565755ec0b4f98836","315240","Leggings, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"c876c8ab11d8dda4d1c8692f59f89870","315240","Leotards, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"6bee4d75322683852123fd3b0c4db0ca","315240","Lingerie, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"c8f6f060ee465d22a39594c026e3ed57","315240","Lounging robes and dressing gowns, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"df3fd6bc61f57025b0d1625bb105796f","315240","Mackinaws, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"0697fe76d060adebc8849e444b50f137","315240","Maternity bras and corsets, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"bbae7e429242fb9c1e0c5de8bea2f01e","315240","Medical service apparel, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"dacfedb55ba50bda38c36240edfed6e5","315240","Melton jackets, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"da1b5d849f84429bbb6956cc5e86910b","315240","Middies, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"b9129718d89b14c943d34fa9717b1810","315240","Military dress uniforms, tailored, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"f6bd6d459403ec3d21c336d8bce28d21","315240","Negligees, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"f30cabda8506fc3c46f51267cc3c5691","315240","Nightgowns, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"69936a0c2eeb205e9d9454d16982c8db","315240","Nightshirts, women's, girls', and infants', cut and sewn from purchased fabric (except contractors)"
"9f2ec16ff2571adaa9d111726e7d5f2a","315240","Nightwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"25c37388e5153d86826217da56b5d0cd","315240","Overcoats, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"6ad0ae6280ec40b29568602dab0756d1","315240","Pajamas, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"e96bc3be2aa518f1d885fb4b78e8c358","315240","Panties, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"7fbea43d651844782269ab223855b643","315240","Pants outfits, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"8b53494b6e399a39afddb3d0e41a562e","315240","Pants, athletic, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"54f38143e3186f05d2cd68c05590cfa7","315240","Pants, sweat, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"e0dcc5858d837c2eb738ed71392c2994","315240","Pants, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"6fdbee611ec66efda3212faca6b628e1","315240","Pantsuits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"7f4149640cc16eff6b877be3eafc6dda","315240","Panty girdles, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"85bc7f780d812f345b3ceefa95903435","315240","Paper dresses, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"f4b403eb0ced324344cec5e7def29c42","315240","Playsuits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"564e9a39c543a3aebe48e4844897cb04","315240","Police dress uniforms, women's, cut and sewn from purchased fabric (except apparel contractors)"
"b514fdbba4045974cb2b012a75689257","315240","Polo shirts, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"71c104bfbb1120831a63dd02227deeff","315240","Professional service apparel, washable, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"89a0002b54b6287248e0d9d8b4ee8f12","315240","Raincoats, water resistant, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"9f6b0af114ce075c6764306d01f8d482","315240","Raincoats, water-repellent, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"3a0dadfc41e901319424f05b5574b372","315240","Riding clothes, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"3941eb2158e0617caef57fadfed18e7a","315240","Robes, lounging, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"f97cdec786e861646b7c3732ab5283ce","315240","Rompers, infants', cut and sewn from purchased fabric (except apparel contractors)"
"0344259d13d45c01a563e71a4f48113d","315240","Service apparel, washable, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"d6efd9e04b52ab580c38e8f4eda3b3b6","315240","Shirts, outerwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"4386814aa57a389f8f8e4c4cee07362f","315240","Shirts, underwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"e5007b5395564f72c33965a572a5ecf4","315240","Shorts, outerwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"9af9ff65d1430b99b6fa0618d94c8fff","315240","Ski pants, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"89f3f227f328c2d2bae230ed0d60000e","315240","Ski suits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"e304409f2805296610ffedf4aa6001b6","315240","Skirts, tennis, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"53cc1480a2b1a53470b3b8dbf4881601","315240","Skirts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"edb6efa11599f5ea5e146530e2e51407","315240","Slacks, jean-cut casual, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"b1ade8b70b9734eada23aaacbda5d79a","315240","Slacks, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"f9bc10a2ab99e4fbb09330cc2af88bf4","315240","Slips, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"73f21ae784159855645f77c3c75d26f0","315240","Snowsuits, women's, girls, and infants', cut and sewn from purchased fabric (except apparel contractors)"
"1c2b8c445d606e10e7a21cd2c6569df7","315240","Sports clothing (except team uniforms), women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"11a408627a9493d6cfc30a7603fb19f0","315240","Suits (e.g., jogging, snowsuit, warm-up), women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"98509ad9b68f1c70ecbd3bfe542e9524","315240","Suits, tailored, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"7bdcc0cf5bb87b6287ae52c29ed13eab","315240","Sunsuits, infants', cut and sewn from purchased fabric (except apparel contractors)"
"3dfb1b3cbfa6460cf778abdbca84ae7d","315240","Sweat pants, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"bf9702707e73a5645e3b025b4efdfae7","315240","Sweat suits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"045b71fc3891cd69883d37151117f013","315240","Sweater jackets, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"4c029fc64f0aac2c4d54fc355ee55d5b","315240","Sweater vests, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"ed5e55abb16422d77a72f1926185ef73","315240","Sweaters, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"8feaab9263e1362adcc20c0d47cff600","315240","Sweatshirts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"0e654895f3cdc2bc10e682b580ad1ccf","315240","Swimsuits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"c8f77fa5ab84a1c481d8bdaa43f1f5d9","315240","Tank tops, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"93e43307569dbc477fc09f0f38826b96","315240","Teddies, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"21ff641c8614ed1c23a64235737dd8d4","315240","Tennis shirts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"2c7cc92c8e1cc9e6e0e4909ba6900e5c","315240","Tennis skirts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"9bafa8fa29105d711484dc080724937c","315240","Training pants (i.e., underwear), infants', cut and sewn from purchased fabric (except apparel contractors)"
"6acad35c8e3dea8ce262619b82a7ef06","315240","T-shirts, outerwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"889c330fb5efa1801501fd506d766491","315240","T-shirts, underwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"7863976c234b1b827f5ee81bb1152d5d","315240","Underwear shirts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"2ad203e9a7fb4c794a782c0235de920f","315240","Underwear shorts, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"63a0ef16c1516100b1f8fc4019891cc8","315240","Underwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"1454c50a586c027480532f9e751c38ae","315240","Uniform shirts (except team athletic), women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"d68c9fb0d2ae497b205b976eade8f16a","315240","Uniforms (except team athletic), nontailored, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"3514a7cee036bf00991509eb5a3b35ae","315240","Uniforms, dress, tailored (e.g., fire fighter, military, police), women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"855ee127fae9c9449baf695fb270e584","315240","Union suits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"de379109c084e1e8ffe27e7627afb02c","315240","Vests, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"d5771a3cda486469333ee170e66476fa","315240","Warmup suits, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"a96c12bc2a30f529c467cbe3185044de","315240","Washable service apparel, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"0a671c739cb0cf9994d398c1e93cd4ce","315240","Water resistant jackets and windbreakers, not tailored, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"a6e4a0233e385c55f90468fd9a89e786","315240","Water resistant outerwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"df291fae4f5d313794ecfd042f90e40e","315240","Water resistant overcoats, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"f9894a43af8b71715f37e81dcefd3c7b","315240","Water-repellent outerwear, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
"bd58a961f094e826247836e709ed79e1","315240","Water-repellent overcoats, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"58de05d280edcf5b8202d74992b972d0","315240","Wedding dresses, women's and girls', cut and sewn from purchased fabric (except apparel contractors)"
"083464058b85766545fceee423140a7c","315240","Windbreakers, women's, girls', and infants', cut and sewn from purchased fabric (except apparel contractors)"
