"id","code","description"
"ce9f4c16b1f3ea7b1d737bdf36921520","621111","Acupuncturists' (MDs or DOs) offices (e.g., centers, clinics)"
"925bf9563f72be04189fed1b5db6a37a","621111","Allergists' offices (e.g., centers, clinics)"
"e9b384b12461014338950adba2f85d6c","621111","Anesthesiologists' offices (e.g., centers, clinics)"
"f24f3a3cfb1fdb0eb2179f4f06ab6761","621111","Cardiologists' offices (e.g., centers, clinics)"
"568d8e0880f120d75e66a4824d246059","621111","Clinical pathologists' offices (e.g., centers, clinics)"
"7d57e06415e671f7f0f25c1ae27b643e","621111","Dermatologists' offices (e.g., centers, clinics)"
"16248fb7bc4d8b9b9e37536a12e179eb","621111","Doctors of osteopathic medicine (DOs, except mental health) offices (e.g., centers, clinics)"
"09e6f20fc6551f0cc62009993d6d09e5","621111","DOs' (doctors of osteopathic medicine, except mental health) offices (e.g., centers, clinics)"
"d35cd2ce44495798fe58bb35cb71d0c2","621111","Family physicians' offices (e.g., centers, clinics)"
"e3aa736caac82647e752f505f34340f7","621111","Forensic pathologists' offices"
"66640fec36c7332c1771b6795e3f2136","621111","Gastroenterologists' offices (e.g., centers, clinics)"
"03f3e5d8077bd9e0281b6347529b6c50","621111","Gynecologists' offices (e.g., centers, clinics)"
"a3121c29011b5218e2c0bb9b2854ca24","621111","Health screening services in physicians' offices"
"693c821a549ca155866ab97d81ae1301","621111","Immunologists' offices (e.g., centers, clinics)"
"487f4dd97ee068a599f5ddb2f10ce3f5","621111","Internists' offices (e.g., centers, clinics)"
"ece79c5a0f369e10002bbb74be960a97","621111","MDs' (medical doctors, except mental health) offices (e.g., centers, clinics)"
"ccd7bd31263e0b82a68579f1dc1993ad","621111","Medical doctors' (MDs, except mental health) offices (e.g., centers, clinics)"
"7c5a95c069d5440537b625d2ca9a741d","621111","Nephrologists' offices (e.g., centers, clinics)"
"0d50d7ba67e48346cc9e5322ef37bd29","621111","Neurologists' offices (e.g., centers, clinics)"
"c8a4c6592f870062ecb3fc1cf949a02b","621111","Neuropathologists' offices (e.g., centers, clinics)"
"7a288801a56347a16373259874f964af","621111","Obstetricians' offices (e.g., centers, clinics)"
"bcf26affc22ddcd8960c40a490da43db","621111","Oncologists' offices (e.g., centers, clinics)"
"90603f3124744887da7c1fc900d5018b","621111","Ophthalmologists' offices (e.g., centers, clinics)"
"40890eafc69dc1c991b7bbf268def993","621111","Orthopedic physicians' offices (e.g., centers, clinics)"
"577dc8103a5ddd60141516fd2bac74ab","621111","Orthopedic surgeons' offices (e.g., centers, clinics)"
"1c171ffd45e5c7ee9d49faa8e2a10365","621111","Osteopathic physicians' (except mental health) offices (e.g., centers, clinics)"
"8d3d8a15c20f9bfdfcd886b66751906a","621111","Otolaryngologists' offices (e.g., centers, clinics)"
"8079b3af38b9c516bf27ce1058048282","621111","Pathologists' (except oral, speech, voice) offices (e.g., centers, clinics)"
"fe16ed5f2bc0a390b4f8477c425295f0","621111","Pathologists', forensic, offices (e.g., centers, clinics)"
"478c31a969e647ce349eddd55067e211","621111","Pathologists', neuropathological, offices (e.g., centers, clinics)"
"20a036307c28483ffc77f4f59bbe6ac4","621111","Pathologists', surgical, offices (e.g., centers, clinics)"
"c141295d713523922f61c40e86076e86","621111","Pediatricians' (except mental health) offices (e.g., centers, clinics)"
"909583dd7931cda37713d21c7cd37bab","621111","Physicians' (except mental health) offices (e.g., centers, clinics)"
"b84d10a6f8bd2967e0eccf170425728a","621111","Plastic surgeons' offices (e.g., centers, clinics)"
"948fc53a899a65c0083de13638583978","621111","Proctologists' offices (e.g., centers, clinics)"
"32316b2b244f802b2c9e77b6df334263","621111","Pulmonary specialists' offices (e.g., centers, clinics)"
"1132712ba1fa14a7c4334da7140f2036","621111","Radiologists' offices (e.g., centers, clinics)"
"00bad86ef01015eac4d177c614d7de9d","621111","Surgeons' (except dental) offices (e.g., centers, clinics)"
"6090fee17bc9c323708e7f6334c9d9de","621111","Surgical pathologists' offices (e.g., centers, clinics)"
"b9d3511e46697a74f6fa2132e54c8166","621111","Urologists' offices (e.g., centers, clinics)"
"bbc3b1727dd916b77cf703381addabdf","621111","Walk-in physicians' offices (e.g., centers, clinics)"
