"id","code","description"
"deaed0b95220237cdda1682ef809a902","513110","Internet newspaper publishing"
"68031c851e00fcf1d313f5630595fdc3","513110","Newspaper branch offices"
"90a4c28f32b2b4b379420df940f2ee6e","513110","Newspaper publishers"
"07d8335a352a15fb8a918949ec2e8c42","513110","Newspaper publishers (except exclusive Internet publishing)"
"1b64f7fc4c6436ae6261676eef8fd17e","513110","Newspaper publishers and printing combined"
"44367723c49fa94aeed2261f7cded3f3","513110","Newspaper publishing, exclusively on Internet"
"f30ea29031f2a5f0f057c1296f3ca5f4","513110","Publishers, newspaper"
"774516b18c031e7ed39cb1f188fdf8eb","513110","Publishers, newspaper (except exclusive Internet publishing)"
"646894ade76c6ee68864f64865f9a4ca","513110","Publishers, newspaper, combined with printing"
"acd3b03f7d4f139f0e0504a0dd60e967","513120","Advertising periodical publishers"
"06523ba828f9120b514e9fe09a57dc89","513120","Advertising periodical publishers (except exclusive Internet publishing)"
"905b2080a4a1f3fead54966b96184cdb","513120","Advertising periodical publishers and printing combined"
"473c5154d995d33db068950d0502a37f","513120","Advertising periodical publishers, exclusively on Internet"
"14eb48e8a8191a448c531f39dbc56d60","513120","Agricultural magazine and periodical publishers"
"995aae86e6fe3f84eb7e1540bf7fae46","513120","Agricultural magazine and periodical publishers (except exclusive Internet publishing)"
"e0a52a34b342e447f968cb4b5af05a94","513120","Agricultural magazine and periodical publishers and printing combined"
"8382e933c287fcd9fbd55f7dfa19a524","513120","Agricultural magazine and periodical publishers, exclusively on Internet"
"d23f0d7be3430908afbfde7005b65d13","513120","Comic book publishers"
"85c9bd4058000d8ed6ea79139b830f8d","513120","Comic book publishers (except exclusive Internet publishing)"
"23aeefa74f7ccc8363952964d8a7e2b3","513120","Comic book publishers and printing combined"
"8cb1c01ddb864e2849e3738dcc054cc7","513120","Comic book publishers, exclusively on Internet"
"788580c0abbf080f8419686169afc4d1","513120","Financial magazine and periodical publishers"
"6ad0cf04d1c1aed1bce2f6cb80dcb7af","513120","Financial magazine and periodical publishers (except exclusive Internet publishing)"
"136b9bf509cfc8a05a472afedfde6c0e","513120","Financial magazine and periodical publishers and printing combined"
"bdc6d3d17f3a94ac40ccdf7c1c85b9d3","513120","Financial magazine and periodical publishers, exclusively on Internet"
"610ab90934d49f34f6015766859b71ee","513120","Internet comic book publishing"
"20c7a45b67a7a6813d2b0b96b1ca8b37","513120","Internet magazine publishing"
"f0d74f66573b9d96359ba4b6bed97164","513120","Internet newsletter publishing"
"66ed26e73e0131c60f311554bf546ec8","513120","Internet periodical publishers"
"192cef87ab0df94ed1e8610ce92250f9","513120","Juvenile magazine and periodical publishers"
"32ed05013e040ea66a7a197bb1c1bef6","513120","Juvenile magazine and periodical publishers (except exclusive Internet publishing)"
"8606049ad64ca5e7683ca9dd4ac97075","513120","Juvenile magazine and periodical publishers and printing combined"
"93902baaf1a6c0b0b547d24fdb9e3fe7","513120","Juvenile magazine and periodical publishers, exclusively on Internet"
"c2034ab31df431a9ca0287a15cc877ec","513120","Magazine publishers"
"cf9f22c701685674bbfa22a630796de7","513120","Magazine publishers (except exclusive Internet publishing)"
"503901560cec1d3e14fa9dbc4ac79af0","513120","Magazine publishers and printing combined"
"7dfdfd161c468f57136f26375eb6396b","513120","Magazine publishers, exclusively on Internet"
"f6ccf4e70afef113e1a240ef55ed5406","513120","Medical journal and periodical publishers"
"6712de919785861af7ae21a43738ef51","513120","Medical journal and periodical publishers (except exclusive Internet publishing)"
"ab67d6e741d310acd71e1a3fecd625da","513120","Medical journal and periodical publishers and printing combined"
"faaaddddf8081e8cdc6d7f98206471e0","513120","Medical journal and periodical publishers, exclusively on Internet"
"aa78511ac6f135573c2cc5c6dc219f73","513120","Newsletter publishers"
"480a78608f6177f96a6801de4895d091","513120","Newsletter publishers (except exclusive Internet publishing)"
"6183b81b9f0a143c02d5618bd9b2bde6","513120","Newsletter publishers and printing combined"
"e4e67a224210677c32561870080a5292","513120","Newsletter publishers, exclusively on Internet"
"c8660789590f4fd835512763944e4baf","513120","Periodical publishers"
"ce90df4e946cda4dcf183025a29c2a4a","513120","Periodical publishers (except exclusive Internet publishing)"
"2389b662f91879a4726a933df74cc29a","513120","Periodical publishers and printing combined"
"6e3ca438ce5739ef3dace87acdaddfb4","513120","Periodical publishers, exclusively on Internet"
"3360a45dfe8f4cccd502804fb31c28d0","513120","Professional magazine and periodical publishers"
"d674bbbfe1b2c6b2b92809b166008fd7","513120","Professional magazine and periodical publishers (except exclusive Internet publishing)"
"1c20f08ae9c66e4c3686eb905d4ebadd","513120","Professional magazine and periodical publishers and printing combined"
"b316527e312dc817549d96697b831dfb","513120","Professional magazine and periodical publishers, exclusively on Internet"
"b71aa7afcf8fe6c15f1c8db5f5b8c56b","513120","Publishers (except exclusive Internet publishing), magazine"
"94690e5e5313b35dae9809759f1a67d6","513120","Publishers (except exclusive Internet publishing), periodical"
"764796fbf1df01193b6f4805a0e78f5c","513120","Publishers, magazine"
"25ab457083e0297086284c15b31950e1","513120","Publishers, magazine, combined with printing"
"3cf57ebf539784e42a7ecf35bf017206","513120","Publishers, periodical"
"b11cb7154735a3f34bc264ac0635bf39","513120","Publishers, periodical, combined with printing"
"8ab8d9ef600d48eca42f9d2407028d62","513120","Radio guide publishers"
"0843a3b1706d41fbc8858e9385261020","513120","Radio guide publishers (except exclusive Internet publishing)"
"d1bcc16c655a1d94c9321f7a7d14adaa","513120","Radio guide publishers and printing combined"
"8ccb5745de6bc2eb18d7790e75dc9901","513120","Radio guide publishers, exclusively on Internet"
"dee753b8d89edf5f51969af1b99ff4c1","513120","Radio schedule publishers"
"0d03c4ead177fe8fe2be69ca06856bba","513120","Radio schedule publishers (except exclusive Internet publishing)"
"59d0fbcfaa6404eb2fb5b6259f0dd66c","513120","Radio schedule publishers and printing combined"
"014ebe741c0089e1dd41f37a50727c44","513120","Radio schedule publishers, exclusively on Internet"
"af8ef2467600629350832c54be6679d4","513120","Religious magazine and periodical publishers"
"cd22029c313deeb55b34cd57ab8768b1","513120","Religious magazine and periodical publishers (except exclusive Internet publishing)"
"f481094c858391e44d47669c725613e8","513120","Religious magazine and periodical publishers and printing combined"
"b46411ed6d6247db6f8e1c0c68dfeacd","513120","Religious magazine and periodical publishers, exclusively on Internet"
"5568262789a78c66a4bd7fa83652c112","513120","Scholarly journal publishers"
"212d4db15297b32422b2b65bd8dcd5bb","513120","Scholarly journal publishers (except exclusive Internet publishing)"
"8f604dd6c4549c219e31356d5cc611a6","513120","Scholarly journal publishers and printing combined"
"4ac7cd8c690ccdc58fb96798c46b40de","513120","Scholarly journal publishers, exclusively on Internet"
"e0b55f8177cb48b4ccb6e1215695b147","513120","Scholastic magazine and periodical publishers"
"1a476e0a7e96534fa3aa6eec936d2919","513120","Scholastic magazine and periodical publishers (except exclusive Internet publishing)"
"a666c7dfdaa02f370592d6a68f4cddca","513120","Scholastic magazine and periodical publishers and printing combined"
"0be301f40e235eb3039c62579908802a","513120","Scholastic magazine and periodical publishers, exclusively on Internet"
"648096488978cc25ea4c4d5190602744","513120","Scientific journal and periodical publishers"
"2fb51d49eb8b9560a3a9183548408c12","513120","Scientific journal and periodical publishers (except exclusive Internet publishing)"
"10f4d20212a4d6eeffdd20dcfd03e7c3","513120","Scientific journal and periodical publishers and printing combined"
"df3f5e4fa86c0be34fd3f4f9aa640a0b","513120","Scientific journal and periodical publishers, exclusively on Internet"
"1321ffb7f54af156b5a6148f030bfc62","513120","Technical magazine and periodical publishers"
"01ae112c5491b2a58fb44b9d2dee485f","513120","Technical magazine and periodical publishers (except exclusive Internet publishing)"
"a89c4ccce6566884ee14d390fe9a48f4","513120","Technical magazine and periodical publishers and printing combined"
"bc14ddad56a60dabaaa82f60fb47c485","513120","Technical magazine and periodical publishers, exclusively on Internet"
"ad848591229666553d54db1e4c3f09f3","513120","Television guide publishers"
"bd34b90886853db16781358fd618d26e","513120","Television guide publishers (except exclusive Internet publishing)"
"f6cdab074e31903272450bd4482dc46b","513120","Television guide publishers and printing combined"
"323c50851bfb88c7f86750757b9fab5c","513120","Television guide publishers, exclusively on Internet"
"c945567082fd6ecc4ec07089e4e456e3","513120","Trade journal publishers"
"d3439dc87dbfacc5f2d8ea2da3fbacbf","513120","Trade journal publishers (except exclusive Internet publishing)"
"c3d36a04ba80c94452b72a9fdce0204a","513120","Trade journal publishers and printing combined"
"036ee093417125b8e819626e4f3a75c4","513120","Trade journal publishers, exclusively on Internet"
"66c0247a165944a3a6df4d064a732b6d","513120","Trade magazine and periodical publishers"
"eb77a148029058f150669102ff2980f3","513120","Trade magazine and periodical publishers (except exclusive Internet publishing)"
"83638f3c42f3a58a92a12c55137b311b","513120","Trade magazine and periodical publishers and printing combined"
"504af12d576b9f94921707b67c444770","513120","Trade magazine and periodical publishers, exclusively on Internet"
"757b290ad09dc4adf91cdb65e28ac452","513130","Almanac publishers"
"833e54ed8f6a213536eae4ce7c1fdb20","513130","Almanac publishers (except exclusive Internet publishing)"
"e4137acdd389f06ef322702b9e3738e6","513130","Almanac publishers and printing combined"
"d96056c5b947fbe0f82a4a44b43a2fba","513130","Almanac publishers, exclusively on Internet"
"1e1f82b136a6d5e8507067c9e17d568a","513130","Atlas publishers"
"6e6ed5add13cb742c9335738d586bb51","513130","Atlas publishers (except exclusive Internet publishing)"
"9adaee2190eb78c2749b43b1296ed9ca","513130","Atlas publishers and printing combined"
"e418623fe92416cfb4c81d9a8b460f92","513130","Atlas publishers, exclusively on Internet"
"057dd8007426e459370cd47b61b87073","513130","Book (e.g., hardback, paperback, audio) publishers"
"09fbccb3655a1f4e5cc29091cfcfa197","513130","Book (e.g., hardback, paperback, audio) publishers (except exclusive Internet publishing)"
"44bf3d9c43a86ef0bbbf1f94b1358ce0","513130","Book publishers and printing combined"
"6ecf788c1adb8979ea6e3800880d6106","513130","Book publishers, exclusively on Internet"
"e50cf1e76f097ce6471bb7bc437a03a5","513130","Book publishers, university press"
"f2305f9a15bb656da7671becf13a10bf","513130","Book publishers, university press (except exclusive Internet publishing)"
"28c0df80441f060ce577d3110c01ba3e","513130","Dictionary publishers"
"eb324935b63b415895bdd3c6a833f3c0","513130","Dictionary publishers (except exclusive Internet publishing)"
"01c1ea88108da532308635b40df58f84","513130","Dictionary publishers and printing combined"
"8b2d9aabcfb477696910e1e90a22f8cc","513130","Dictionary publishers, exclusively on Internet"
"f4915aee6c540e4e82f2100500333664","513130","Encyclopedia publishers"
"11b0b52bc26fbd29079139be06501f44","513130","Encyclopedia publishers (except exclusive Internet publishing)"
"47c9d2af3a25707ec12f7a31b28a79fe","513130","Encyclopedia publishers and printing combined"
"496b4dea913bee115ab940187aade1b7","513130","Encyclopedia publishers, exclusively on Internet"
"c97ea19bbd8bcac6255d17d7095a4b44","513130","Fiction book publishers"
"0135841ebee8b81b76cf575987305727","513130","Fiction book publishers (except exclusive Internet publishing)"
"fe9e0b72ab4015a6684453eb09142fbe","513130","Fiction book publishers and printing combined"
"a6601edb500d3427004c5ad7a102b1d4","513130","Fiction book publishers, exclusively on Internet"
"46dd4eed4fc1be6081da15ea44825f09","513130","Globe cover publishers"
"07992a20fce8db45733ca38f2dc7432f","513130","Globe cover publishers and printing combined"
"6e605e34ce4feefe8ecd06d1a2dd331b","513130","Graphic novel publishers"
"cd5e07631184e1cc9dc6b4cb4fa44639","513130","Guide, street map, publishers"
"fcb8e3714cc43ff2fe35814a425af32e","513130","Guide, street map, publishers (except exclusive Internet publishing)"
"11f0aec0bdbce4464f7e18fa6be87a46","513130","Guide, street map, publishers and printing combined"
"efcec9fcd9d25db0d787113cd244de80","513130","Guide, street map, publishers, exclusively on Internet"
"90fac9f6a898f10f257d9ae62fe59c72","513130","Internet book publishers"
"2f410f2b09d9b18cbffa078f38c825f2","513130","Map publishers"
"c685445878944176c7da86493412eae8","513130","Map publishers (except exclusive Internet publishing)"
"f8871e9e23209cbf7b1b573f82285dce","513130","Map publishers and printing combined"
"2f2e83dee55571b054a2bc508a777478","513130","Map publishers, exclusively on Internet"
"170d913e7adceba8a6577a7a6a8270d0","513130","Nonfiction book publishers"
"f843561945f1c71a183efded016d49db","513130","Nonfiction book publishers (except exclusive Internet publishing)"
"011c54d10d06753aba54d5aa2745a89b","513130","Nonfiction book publishers and printing combined"
"cdedd0cff6140e266c750410611ffa64","513130","Nonfiction book publishers, exclusively on Internet"
"a3d6ca248b18bc57febf67bf66cbbff3","513130","Pamphlet publishers"
"ce9d82b54b071a962df7f1bd01792e5f","513130","Pamphlet publishers (except exclusive Internet publishing)"
"805a0f1a5dda079fcefda87f6a939f11","513130","Pamphlet publishers and printing combined"
"e9c19880c1ff79808ff6552347e200a5","513130","Pamphlet publishers, exclusively on Internet"
"34e356d0043ed041efdd2c43297571a1","513130","Professional book publishers"
"181ce71ef72c360dbfa7f85d08396d39","513130","Professional book publishers (except exclusive Internet publishing)"
"b55d8b653c872487e1125d8835ce08b6","513130","Professional book publishers and printing combined"
"933984b16bee9195284dcd3ba78d9e1c","513130","Professional book publishers, exclusively on Internet"
"8c3da1eb149154d53486659a16b0f574","513130","Publishers (except exclusive Internet publishing), book"
"a00c588a4fe118f42e84200fc30d8827","513130","Publishers (except exclusive Internet publishing), map"
"8dfc67766b48abddea7d4ce9ceae8fe2","513130","Publishers, book"
"17a832bd300fe1405bd83c6ca9317716","513130","Publishers, book, combined with printing"
"c82225c86b581a4b53deb8a392f68681","513130","Publishers, Internet map"
"cfe4efc53a62169efc5b9f2038ed624b","513130","Publishers, map"
"44969602f4f63fad396e6d8c6b44871f","513130","Religious book publishers"
"d9fab584f36d996a84baf8174c8ada49","513130","Religious book publishers (except exclusive Internet publishing)"
"0c0b44dd9f4b741cd923935c3ab35ac6","513130","Religious book publishers and printing combined"
"93e7b146d3f3305cf06dbccf1a1b61dd","513130","Religious book publishers, exclusively on Internet"
"bd13c64adae7494edf3bb91960c6f198","513130","School book publishers"
"81577b964faed28543252ed4e6a958a1","513130","School book publishers (except exclusive Internet publishing)"
"6707186a93ffd20c6bcb9b1f3ce67eeb","513130","School book publishers and printing combined"
"679340a0ac7497f58906c6d5eb7a73fb","513130","School book publishers, exclusively on Internet"
"22634959c4a1dfc852c196fef5e46636","513130","School textbook publishers"
"4a6ba4aeb4525b521dfc2764231a0599","513130","School textbook publishers (except exclusive Internet publishing)"
"fa86c878c33693cf559d6c47ee6a0ea7","513130","School textbook publishers and printing combined"
"6b3a51a86bc4401443153bb211ea8320","513130","School textbook publishers, exclusively on Internet"
"0b72a18ce4723d739c92b9e050f25d87","513130","Street map guide publishers"
"f5cafd62675cbd62677177b39851c64c","513130","Street map guide publishers (except exclusive Internet publishing)"
"59726d3bea03ba8099adee24006023c1","513130","Street map guide publishers, exclusively on Internet"
"76c25db3e84ae3ff03b04609aafa606f","513130","Technical manual and paperback book publishers"
"eb9a7cf0b9b18b6c2c87b2a9afde27db","513130","Technical manual and paperback book publishers (except exclusive Internet publishing)"
"8445aeaf1560f1433f945c7257d74017","513130","Technical manual and paperback book publishers and printing combined"
"873547fac9be2cc11c4e6415f7e796b8","513130","Technical manual publishers"
"f44b5b0673b391576302fe45326c7f9d","513130","Technical manual publishers (except exclusive Internet publishing)"
"346ba1cf0779404a3d326a2de6e6147e","513130","Technical manual publishers, exclusively on Internet"
"77db7d87134155bfbc2f4558eda8c15e","513130","Travel guide book publishers"
"4c9c67f6de3048a8fc0b7c35288d15cc","513130","Travel guide book publishers (except exclusive Internet publishing)"
"df8f445720d7462b40fa7f11fa80a1ff","513130","Travel guide book publishers and printing combined"
"08fc0e88e6da26dc4c974c0fb98ef37b","513130","Travel guide book publishers, exclusively on Internet"
"b70ab4c267d60d6c4be9dfeaeb320662","513130","University press publishers"
"ca261ac6c3a3def173ab07bad1ce28a9","513130","University press publishers (except exclusive Internet publishing)"
"0596e3b5845e6504579b02e4ea40e6ae","513130","University press publishers, exclusively on Internet"
"daf2fb2c5f95e78757e0fed5c7b2c8c1","513140","Address list publishers"
"63acaa0a7019cbea8cb8c2ddc33e930d","513140","Address list publishers (except exclusive Internet publishing)"
"45ca404a2a2778eee6ec94859f8733eb","513140","Address list publishers and printing combined"
"55fab6665682f82aecc6c6675468d567","513140","Business directory publishers"
"126bf3d99cfcee2927142d08936cace9","513140","Business directory publishers (except exclusive Internet publishing)"
"501c6745f95fb31b0af354e179a9e000","513140","Business directory publishers and printing combined"
"687b71eef741228aac7636ae4494f783","513140","Business directory publishers, exclusively on Internet"
"a96e38b663706bc2ec12bdcdb89d6171","513140","Catalog of collections publishers"
"1f242d788c28cc5ea69920d222c07b71","513140","Catalog of collections publishers (except exclusive Internet publishing)"
"b3e144f21302c825154ffa411eb498bd","513140","Catalog of collections publishers and printing combined"
"11a42cbd8b24f9e5db6ca9cd1d4ab6b8","513140","Catalog of collections publishers, exclusively on Internet"
"2afef704e30186a104369961672d6712","513140","Directory and mailing list publishers"
"1761c9e5ee7ef65ebf04f8366d140c20","513140","Directory and mailing list publishers (except exclusive Internet publishing)"
"53353f7d0128fb7a55908ffa01732d47","513140","Directory and mailing list publishers and printing combined"
"b47151107bbc8fc987899c85069f4bc4","513140","Directory publishers"
"2dd1d587066e6e05124fe1ec4c474852","513140","Directory publishers (except exclusive Internet publishing)"
"ffda74dc110d309170a2f8f4f470a1a8","513140","Directory publishers and printing combined"
"62512138045e5ab95c228a3cfa7781ea","513140","Directory publishers, exclusively on Internet"
"7de7a535b93adb337f70aaa8daac253a","513140","Electronic directory publishers"
"da15db36fdf8223a00c2535a269e88a8","513140","Electronic directory publishers (except exclusive Internet publishing)"
"103b29b4257bc831cc871de8f28c8faf","513140","Electronic directory publishers, exclusively on Internet"
"8aa27c767822c2121f6af53714ac6fa1","513140","Mailing list publishers"
"6df253267f758fedbb7bc9bc44a60473","513140","Mailing list publishers (except exclusive Internet publishing)"
"77fee407a47606522e4371724d3114fe","513140","Publishers (except exclusive Internet publishing), directory"
"6af8e760f17051006e195c7cb43a220a","513140","Publishers, directory"
"fdbb729dbbb309e8aaa342c2281415ec","513140","Subscription directory publishers"
"deb8cb2f3e8019a80b326619d50abc66","513140","Telephone directory publishers"
"b9a5196b38c38d826fc512769ebcbfd3","513140","Telephone directory publishers (except exclusive Internet publishing)"
"ddf2f8a869885e34e8bde6dca110db02","513140","Telephone directory publishers and printing combined"
"d1e3df15fad8673e354ae17028b52f13","513140","Telephone directory publishers, exclusively on Internet"
"34f079b948500caa1f2df096877475b1","513191","Greeting card publishers"
"62cbb9dea0bb86e7028808b9e061a08f","513191","Greeting card publishers (except exclusive Internet publishing)"
"be2e08f50ecee9c76444a811ca130d6f","513191","Greeting card publishers and printing combined"
"f28430c3a572902397f35957a3673073","513191","Greeting card publishers, exclusively on Internet"
"e136049053c062c79621f7c9c998bb59","513191","Publishers (except exclusive Internet publishing), greeting card"
"1f466a3eb6398d2e0eac73d9e8324059","513191","Publishers, greeting card"
"d0083b8f05de8d986224decdefc948fe","513191","Publishers, greeting card, combined with printing"
"abe167cbbe7c429091bd7709c413d2c7","513191","Publishers, Internet greeting card"
"9846b8e3c66b5c6f3ff27f456c06c833","513199","Art print (except exclusive Internet publishing) publishers"
"07e75a499e850e3da8a27849b9f1d4a6","513199","Art print publishers"
"7a7386738a9e01e767c546c0dccc1aea","513199","Art print publishers and printing combined"
"1db27bbda01ee21724f3f75eb0f2b5f1","513199","Art publishers"
"65b73fa1ad43ff42d951e9e06590c498","513199","Art publishers (except exclusive Internet publishing)"
"228ab74d347cea3976f613fa5137ee93","513199","Art publishers, exclusively on Internet"
"97acd51e03c6166d8a3a14d3a327eb34","513199","Calendar publishers"
"e8591e506509143d626b1dcc5f33784f","513199","Calendar publishers (except exclusive Internet publishing)"
"dab77fa8b57c47f67034b428811e9e8e","513199","Calendar publishers and printing combined"
"5509cfbbc4604cb3a27c30d14e4e2afc","513199","Calendar publishers, exclusively on Internet"
"993b5ebaf2533f96c48a2be44465cdd7","513199","Catalog (i.e., mail-order, store merchandise) publishers"
"107087f8985242494761897ae41e974c","513199","Catalog (i.e., mail-order, store merchandise) publishers (except exclusive Internet publishing)"
"18042a1d51321f49f2a310cf12364de4","513199","Catalog (i.e., mail-order, store merchandise) publishers and printing combined"
"8cdfb9eba795b798f6950487e0fa9240","513199","Children's coloring book publishers"
"350f2c4e7c0fe7d907dd2bac4386204a","513199","Children's coloring book publishers (except exclusive Internet publishing)"
"39c9a534cec34dca9d53a83487627528","513199","Children's coloring book publishers, exclusively on Internet"
"c0a35c577159e29c86703acb979eb3a6","513199","Diary and time scheduler publishers"
"d77e4b44d0667d7b71795442b7a6b8ea","513199","Diary and time scheduler publishers (except exclusive Internet publishing)"
"c917275a651c90118467d4218dfe214e","513199","Diary and time scheduler publishers, exclusively on Internet"
"905c5ce3969e98d9947b474ad64b2690","513199","Discount coupon book publishers"
"91c25f229d08ee43a8c6ae98fd46fcc5","513199","Discount coupon book publishers (except exclusive Internet publishing)"
"f2e16b99726122dc89d7605c3b322090","513199","Discount coupon book publishers and printing combined"
"7d2d46f18713150e04f62e1df649e793","513199","Discount coupon book publishers, exclusively on Internet"
"70d4c708747a7c61df89e5555c5c283f","513199","Limited editions art print publishers"
"c71b9ef1298465a6e07e68c6f0c2c6a4","513199","Limited editions art print publishers (except exclusive Internet publishing)"
"1103282cd9da2a723edf4249326f5fc0","513199","Pattern and plan (e.g., clothing patterns) publishers"
"77a9292c42c0a7b157294ea0ede24a7c","513199","Pattern and plan (e.g., clothing patterns) publishers (except exclusive Internet publishing)"
"c153a840be5048dc929efcf7550fed64","513199","Pattern and plan (e.g., clothing patterns) publishers and printing combined"
"e04b21cafee6e65461df0f47bfcc3f8b","513199","Pattern and plan (e.g., clothing patterns) publishers, exclusively on Internet"
"99cd0690b2889845f1f58b55724116ee","513199","Postcard publishers"
"178f30b0623aa58861ffe0516de5d09a","513199","Postcard publishers (except exclusive Internet publishing)"
"f8f29ac19df4a65af4fe265a223bd484","513199","Postcard publishers and printing combined"
"79e2e09fb55b03b17a0fa9d4599130c6","513199","Postcard publishers, exclusively on Internet"
"b654c1af31d610b88b95dbc929b9dec9","513199","Poster publishers"
"8d3846a8a863c8c1c57f048d0f37169b","513199","Poster publishers (except exclusive Internet publishing)"
"aaf1bc2c581f46ca594bd1d02c91c388","513199","Poster publishers and printing combined"
"0d26fe3ec72044c9aebe2e33ae02cede","513199","Poster publishers, exclusively on Internet"
"07fabd198a1b55fb93d588c6b807bf50","513199","Publishers (except exclusive Internet publishing), racing form"
"0a30586815984de58f93d1916779fc36","513199","Publishers, Internet racing form"
"834d2aa313941a4d8781cb1e5f11c7fc","513199","Publishers, racing form"
"03d3a7c0d9d3ff898a0d100c75170ce5","513199","Racetrack program publishers"
"c8afdb9dda503642fe8e68340154fb24","513199","Racetrack program publishers and printing combined"
"374ebd0395fff7495a19aeadbeb3512f","513199","Racetrack program publishers, exclusively on Internet"
"173c44e12415ce21a099c4943cb7c185","513199","Racing form publishers"
"bdf828f3961227e905bb0b53b005502d","513199","Racing form publishers (except exclusive Internet publishing)"
"ede69f82cb141801f87bec17e21ddde8","513199","Racing form publishers and printing combined"
"a9567a56bdcd166c5f9ceeb286d6a825","513199","Racing form publishers, exclusively on Internet"
"8658cd65b17bcfdb9dd5cbf0496b94f8","513199","Yearbook (e.g., high school, college, university) publishers"
"069c798939e90a4e75d8d66654b40fa1","513199","Yearbook (e.g., high school, college, university) publishers (except exclusive Internet publishing)"
"f61d121176a9ef7d2259a03af729bcb4","513199","Yearbook (e.g., high school, college, university) publishers and printing combined"
"42762b4dfedb9a06d4328f64478d55ce","513199","Yearbook (e.g., high school, college, university) publishers, exclusively on Internet"
