"code","title","type","seq"
"51311","Newspaper Publishers","international-industry","1365"
"51312","Periodical Publishers","international-industry","1367"
"51313","Book Publishers","international-industry","1369"
"51314","Directory and Mailing List Publishers","international-industry","1371"
"51319","Other Publishers","international-industry","1373"
"513110","Newspaper Publishers","national-industry","1366"
"513120","Periodical Publishers","national-industry","1368"
"513130","Book Publishers","national-industry","1370"
"513140","Directory and Mailing List Publishers","national-industry","1372"
"513191","Greeting Card Publishers","national-industry","1374"
"513199","All Other Publishers","national-industry","1375"
