"id","code","description"
"264ad62b916007d1a621fbc95741694b","517111","Cable program distribution operators"
"13e59d89cbcbcde4768cbe3f1fbcaa52","517111","Cable television distribution services"
"a357473067dc91afb93ae0f370e52629","517111","Cable TV providers (except networks)"
"82343133843215e8bb1ebfcf78d79e05","517111","Closed-circuit television (CCTV) services"
"521cf2b57b4e319ffdfc31a491bc11b6","517111","Direct broadcast satellite (DBS) services"
"dc54ad2eb08f6ad9ec07638aa0ee8a5f","517111","Direct-to-home satellite system (DTH) services"
"9d4cb215d7cda332b60fab365b30a30c","517111","Internet service providers, using own operated wired telecommunications infrastructure (e.g., cable, DSL)"
"c87c40e409f7b4afc9ff30b4d445e159","517111","Local telephone carriers, wired"
"08ca848d66ee7c071a7edf82a31a401d","517111","Long-distance telephone carriers, wired"
"8f8d72a0047f20ad39170890fe143e65","517111","Multichannel multipoint distribution services (MMDS)"
"70837c8a3987779df6c73746eaeccf4b","517111","Online access service providers, using own operated wired telecommunications infrastructure"
"c12f870d9097ccddab89981cc9d8cbe7","517111","Satellite master antenna television service (SMATV)"
"4a64f839ba9817ef0b5ec13e50215cd2","517111","Satellite television distribution systems"
"e9612ca2b685708aa3a71884cdd6e684","517111","Telecommunications carriers, wired"
"6120d0f1ceddd53b89a4341f6cc41a4d","517111","Television operations, closed-circuit"
"01c38b4ba7132c4dc181eb3fa04d222e","517111","VoIP service providers, using own operated wired telecommunications infrastructure"
"085c53a1c072bd71d363bb87b492fd24","517112","Beeper (i.e., radio pager) communication carriers"
"cc3f886bcb8d916a33b252f607893c46","517112","Cellular telephone communication carriers"
"134d69ae0bba48be9afa0e47a323615d","517112","Cellular telephone service carriers"
"6785f51d5ec483ad9c4d6d1218bf1a8d","517112","Mobile telephone communication carriers (except satellite)"
"be0f73df0e396f1b73ae59e3b0a897b1","517112","Paging services (except satellite)"
"e08426a275091c88c25632e09f52e0a9","517112","Radio paging services communications carriers"
"d62772f5716c8be0ae6811fd1f17329b","517112","Ship-to-shore broadcasting communication carriers (except satellite)"
"6e1d91dbcd8f32619a5ecacde8264874","517112","Telecommunications carriers, cellular telephone"
"b9a4ac2e94c5ead1e897d841439f8be4","517112","Telephone communications carriers, wireless (except satellite)"
"674e662fe7af62987393f1b1de5b567f","517112","Two-way paging communication carriers (except satellite)"
"049dc9b3c6a3bf0c2fbff9c9a0d9572a","517112","Wireless data communication carriers (except satellite)"
"f21c4ec396bebbc0dfa22991091e7bc1","517112","Wireless Internet service providers (except satellite)"
"d29606098702565d340e87cdff42f8c4","517112","Wireless telephone communications carriers (except satellite)"
"0fd826774a2b133ccbff5a440148cd22","517121","Long-distance telecommunication resellers (except satellite telecommunications)"
"71147e5b4ddc08a318a8621216e859da","517121","Microwave telecommunication resellers"
"2c2ed3335daaa007e4cafce6a360a6bc","517121","Mobile virtual network operators (MVNOs) (except agents)"
"8b0d8e48f349d8ffb973680d9af37821","517121","Pre-paid calling cards, telecommunications resellers"
"e46c4a8bfb9b63d177abfd9732bd0922","517121","Resellers, telecommunication (except satellite telecommunications and agents for wireless telecommunications services)"
"8316061a3823c351e31cab16b3d18833","517121","Telecommunications resellers (except satellite telecommunications and agents for wireless telecommunications services)"
"ffbffc643b60a42a06ca2f2d9e825cfc","517121","Telephone communications resellers (except satellite telecommunications and agents for wireless telecommunications services)"
"763bb31b465b86d4943a3ec09b9b4c13","517121","Wired telecommunication resellers"
"906086af9ec23f9bc24aefeea821b997","517121","Wireless telecommunications resellers (except satellite telecommunications and agents)"
"4f64bcfa665478a21c2758b892faec1f","517122","Agents for mobile virtual network operators (MVNOs)"
"b90794a6f558844d3e9c8b918e90d4a2","517122","Agents for wireless telecommunications carriers"
"ef2de7e651c9cd22c69217c82d3f9073","517122","Cellular telephone stores, selling cellular phone service plans on an agent basis"
"af93c6153b61988b9f3708922f610cb9","517122","Mobile phone stores, selling mobile phone service plans on an agent basis"
"4dcb88f72139c1c34418712edbb40f1a","517122","Wireless phone service plan sales agents, selling on behalf of wireless telecommunications carriers"
"48ac6541cf062551580697673ba14f2b","517122","Wireless phone stores, selling wireless phone service plans on an agent basis"
"6d4ac73c791210374e99487a14d5658f","517410","Earth stations for satellite communication carriers"
"c4552670392b3f6bdddae73e512d24fa","517410","Long-distance telephone satellite communication carriers"
"676fd80f509ba514ff188ee6f04c717e","517410","Resellers, satellite telecommunication"
"cc5f0b8a3ed1777360d0ea74ced069da","517410","Satellite telecommunication carriers"
"1d0f02ac5d3156bb337721889ecd3e49","517410","Satellite telecommunication resellers"
"c9578b091c9a8e507abb854a115c15ed","517410","Telephone communications carriers, satellite"
"0c5524eb11096de62a25dd04ea25727a","517810","Dial-up Internet service providers, using client-supplied telecommunications connections"
"e8d98b412e8f44b87793f9f3831a99fc","517810","Earth stations (except satellite telecommunication carriers)"
"5624da532e844b6dd31db9ea70160d7a","517810","Internet service providers, using client-supplied telecommunications (e.g., dial-up ISPs)"
"4b0e049e13d17b902b55751a72b9d312","517810","Online access service providers, using client-supplied telecommunications (e.g., dial-up ISPs)"
"bbf244d1c50b1994e626630f71afeb6c","517810","Radar station operations"
"820f693097277e7f58716758677e55ef","517810","Satellite telemetry operations on a contract or fee basis"
"a20fb304d3ce53ce9c6996df60c74de6","517810","Satellite tracking stations"
"55ece30ae767727c7a4faae5b5a8fe78","517810","Telemetry and tracking system operations on a contract or fee basis"
"904bbbb0571db294215d661dbf2d659f","517810","VoIP service providers, using client-supplied telecommunications connections"
