"code","title","type","seq"
"5171","Wired and Wireless Telecommunications (except Satellite)","industry-group","1389"
"5174","Satellite Telecommunications","industry-group","1396"
"5178","All Other Telecommunications","industry-group","1399"
"51711","Wired and Wireless Telecommunications Carriers (except Satellite)","international-industry","1390"
"51712","Telecommunications Resellers and Agents for Wireless Telecommunication Services","international-industry","1393"
"517111","Wired Telecommunications Carriers","national-industry","1391"
"517112","Wireless Telecommunications Carriers (except Satellite)","national-industry","1392"
"517121","Telecommunications Resellers","national-industry","1394"
"517122","Agents for Wireless Telecommunications Services","national-industry","1395"
"51741","Satellite Telecommunications","international-industry","1397"
"517410","Satellite Telecommunications","national-industry","1398"
"51781","All Other Telecommunications","international-industry","1400"
"517810","All Other Telecommunications","national-industry","1401"
