"id","code","description"
"f2c70c0ed23618cc2095c5364008dbbb","238210","Airport runway lighting contractors"
"d2c620d3e79d3dd21d4a7701bad8d23d","238210","Alarm system (e.g., fire, burglar), electric, installation only"
"fe2463ee8b0ce48bbcea979267929ca5","238210","Audio equipment installation (except automotive) contractors"
"585f2871ddf08d0609e9df1862474688","238210","Building automation system installation contractors"
"f09214339b58616f89b459b97011a05d","238210","Burglar alarm system, electric, installation only"
"89951788d71406726328e9ecb2e1b4a7","238210","Cable splicing, electrical or fiber optic"
"bd1c5f97436150f482ac5d7863e22237","238210","Cable television hookup contractors"
"913b876ee8a085a0bdfd8c7241531845","238210","Communication equipment installation"
"89ef44fa3ea4f96a370c0d58f5954b01","238210","Computer and network cable installation"
"efa9184d021f6639550a7a1fc2bf6205","238210","Control system (e.g., environmental, humidity, temperature) installation"
"1520d13449f07456570fa1048b4bd7c4","238210","Electric contracting"
"669b7281f5074e2736283a254c38f6a9","238210","Electric power control panel and outlet installation"
"698a6976a5776dceffb0138afda7a583","238210","Electrical contractors"
"315f63ba427df8f3ef85a957341bb4de","238210","Electrical equipment and appliance installation"
"542fca09ae9ef87dd903e58e1b9099f1","238210","Electrical wiring contractors"
"6d2f5f5032b632768541ff8be8dcde72","238210","Electrical work"
"8bf201795cbb611655ff4a5e42695a97","238210","Electrical, electrical wiring, and low voltage electrical work"
"73da0242f3fdb4c72c44339ba165d157","238210","Electrician"
"3b787efc7d0c8d0d3637dc1780e36695","238210","Electronic containment fencing for pets, installation"
"5716cf53d4e5e1124c1627fea09df953","238210","Electronic control installation and service"
"b09e736bb9ef00c0abf900c8f7556891","238210","Electronic control system installation"
"73cf4a6771c1606085b3207860f423e1","238210","Environmental control system installation"
"131686f5ee19b53851fd49b82f523544","238210","Fiber optic cable (except transmission lines) installation"
"b748ab054eafd41d8056e20f76976d77","238210","Fire alarm system, electric, installation only"
"995aa9a6a014042abc4507a8b2bb0793","238210","Highway, street and bridge lighting and electrical signal installation"
"cf4bfc89086c5c513ef3a44f0e9ead43","238210","Home automation system installation"
"b23144e2855e8b6a10cb82f7e0e3097c","238210","Home theater installation"
"760148f640ff201739b892f98ae49b7b","238210","Humidity control system installation"
"4096c9825a3852fb3ad088b39137e217","238210","Installation of photovoltaic panels"
"18c6af2ceb1de76d9a2f971c8e44a01f","238210","Intercommunication (intercom) system installation"
"ec68cb9172cc4d69aa9a447c35943e85","238210","Lighting system installation"
"711cada3bce171583810c2186df64d72","238210","Low voltage electrical work"
"746ae3b1e2dff6507033b456abde47ad","238210","Private driveway or parking area lighting contractors"
"d3c556fcf57ef884893c6c6e822bc8b4","238210","Public address system installation"
"f7b3a7d4ee437fe7f3927ef7d7d271df","238210","Railroad signaling equipment installation"
"8955a27e9fe4157cb0f930ef1e8073ae","238210","Security and fire system, installation only"
"1c86a58dbcc47379b801c72e08a20529","238210","Smoke detection system, installation only"
"4bce8a9b0592c4090d4b1887d16d0cd0","238210","Snow melting cable, electric, installation"
"88ac9df87c9c714ce7c533d65558e57e","238210","Solar panel installation"
"b76ae81c47dc6230f4e3494332f1778b","238210","Sound equipment installation"
"3faea94b912d92c0f9cdc2cc727710e3","238210","Surveillance system, installation only"
"f9290ec636bb018817b6f8c848ca5703","238210","Telecommunications equipment and wiring (except transmission line) installation contractors"
"478abfb5f488e18a5b3d09049e62786f","238210","Telephone equipment and building wiring installation"
"ba10f098cf7a3599ab5bbd2e5f42299d","238210","Telephone installation contractors"
"bb02088d4c76d81f94ba182694243326","238210","Temperature control system installation"
"2042b122aa89c6182a84f16d4db6466b","238210","Traffic signal installation"
"fffd9a383d0806f47c388c6d9451f538","238210","Tunnel lighting contractors"
