"id","code","description"
"d7059f7af9f21dc5b740bbc963bf8e92","334613","Audiotape, blank, manufacturing"
"33322e13c29e6b04d69990ac08eb7f10","334613","Blank tapes, audio and video, manufacturing"
"5665de1d0be4d94c8de5b194766245fc","334613","Compact discs, recordable or rewritable, blank, manufacturing"
"0c77ffbc9a3177d22db30694d3e072e8","334613","Computer software tapes and disks, blank, rigid and floppy, manufacturing"
"8ddeee71ab065f6a92179dba48d3977d","334613","Diskettes, blank, manufacturing"
"403c2fcec5288faa1d6e37a751145974","334613","Hard drive media manufacturing"
"9dba1eef0bf37e61e4b5bd1cd1e48764","334613","Head cleaners for magnetic tape equipment, manufacturing"
"62164fa8f36eee5940098af93a5cdfc2","334613","Magnetic and optical media, blank, manufacturing"
"6380d5a2864f2a4271f33db2dafa8dc0","334613","Magnetic recording media for tapes, cassettes, and disks, manufacturing"
"bba5c31a25e9d1fd257ed2e4cd45c2ce","334613","Magnetic tapes, cassettes and disks, blank, manufacturing"
"a01201fe1326c8683dd9217648568d18","334613","Tapes, magnetic recording (i.e., audio, data, video), blank, manufacturing"
"47dd3c83ea3f03a98176980324d9d5cc","334613","Video cassettes, blank, manufacturing"
"692e6554267bbda02c7830bd7483b669","334613","Video tapes, blank, manufacturing"
"a81d31894bcbef1638ce06bf50769f3f","334614","Cassette tapes, prerecorded audio, mass reproducing"
"50e8e9583e5e90dbfdf370a47cea3e72","334614","CD-ROM, software, mass reproducing"
"ce46c26eeb35cb00be05796e2740c93a","334614","Compact discs (i.e., CD-ROM), software, mass reproducing"
"190e060801ef0e49773e847e4fd238ae","334614","Compact discs, prerecorded audio, mass reproducing"
"fad310e24a2b3a9a25d548dee9c9b45c","334614","Game cartridge software, mass reproducing"
"3e2e7da34617c1402b66ff210eb5a662","334614","Games, computer software, mass reproducing"
"6ce431099abd8b6447249e374c19d093","334614","Laser disks, prerecorded video, mass reproducing"
"381c3e8a99ffe60ca9e52b47d90f6210","334614","Phonograph records manufacturing"
"da289c84203ee9fb11c326c502abc6a4","334614","Prepackaged software, mass reproducing"
"6d74758558c1b580db3205420422189e","334614","Prerecorded magnetic audio tapes and cassettes mass reproducing"
"680f63e55083bbffcd4eaa061bb8a7c7","334614","Software, packaged, mass reproducing"
"48579a20cd42252406e4a3d702b9dfcb","334614","Video cassettes, prerecorded, mass reproducing"
"ad9805b0f5e2fea58d7dbd56dd27e7c0","334614","Video tape or disk mass reproducing"
