"id","code","description"
"5913583d0ad35fe5f41fb581528959f6","212391","Alum, natural, mining and/or beneficiating"
"9e5d15f4d342dbcef3d20d53fd949534","212391","Borate, natural, mining and/or beneficiating"
"70264dfeaa9f6705a10e84df7d647242","212391","Borax, crude, ground or pulverized, mining and/or beneficiating"
"2ed9468aa780eef629c3ed9a56bf06b3","212391","Boron compounds prepared at beneficiating plants"
"514ce64c680fbc052ec41539b75e8336","212391","Boron mineral mining and/or beneficiating"
"bc5b4abb52c19377eac9ea6f2e562698","212391","Colemanite mining and/or beneficiating"
"ce482f311610776f92c0cceed4052b87","212391","Glauber's salt mining and/or beneficiating"
"530676e18f29ec8f6c47b09a298cfafe","212391","Kernite mining and/or beneficiating"
"3e70b83ad735f39b33892a0943a95e8f","212391","Muriate of potash, mining"
"fa2c1f3c993e15053373e5c767b46782","212391","Potash mining and/or beneficiating"
"9b3af8d9b42adaa1fe64c3d5c658abc6","212391","Potassium bromide, natural, mining and/or beneficiating"
"e5901ea7e4dc827625af71887e4f142a","212391","Potassium chloride mining and/or beneficiating"
"19f6776c038b5ddacbc61a03e7e929d1","212391","Potassium compounds prepared at beneficiating plants"
"3c212314348d096af3644c216a344b98","212391","Potassium compounds, natural, mining and/or beneficiating"
"6bd74f7afbcf9e9beb6cf822b828ebd4","212391","Potassium salts, natural, mining and/or beneficiating"
"2f9a8a303aa17cabccaf25f0fc251e5b","212391","Probertite mining and/or quarrying"
"6c381f397a01dd98eb023dd3241feb13","212391","Salines (except common salt) mining and/or beneficiating"
"dda32929a574c39b88ba77ba96385de9","212391","Soda ash mining and/or beneficiating"
"bc822dbffed8fed7ca1033737efa4e1c","212391","Soda ash, natural, mining and/or beneficiating"
"98f7b3634dcd1f395b79ea5cc9cddce9","212391","Sodium borates, natural, mining and/or beneficiating"
"5d48e17e15f8d45ec221f58367a50029","212391","Sodium carbonates, natural, mining and/or beneficiating"
"b65c7d5565860f05cc9a42023147c8b9","212391","Sodium compounds prepared at beneficiating plants"
"59abc1c7c437aa7bff4896e22aa7eb4f","212391","Sodium compounds, natural (except common salt), mining and/or beneficiating"
"12a5ac43b837a94d899538530b7edec2","212391","Sodium sulfate, natural, mining and/or beneficiating"
"4fad446313a6e08a4adbd7dfc2dfda5b","212391","Sulfate, sodium, mining and/or beneficiating"
"eff9ac81056d402ed714c974c37299d1","212391","Trona mining and/or beneficiating"
"8015db733e0a781af90b7a24a39a2f6a","212391","Ulexite mining and/or beneficiating"
"25a980f58b3df2338e18fe5ef7965458","212392","Apatite mining and/or beneficiating"
"2bfb5e8195e316d078976e38939cbff9","212392","Calcined phosphate rock mining and/or beneficiating"
"dd86bf60f3277744020f4d62cee12e56","212392","Dried phosphate rock mining and/or beneficiating"
"3d264ddc735d52bc0358ebf7c349a3cb","212392","Phosphate rock mining and/or beneficiating"
"6e431493365e26504c8b0af4afe0f407","212392","Sintered phosphate rock mining and/or beneficiating"
"6515941961e25a3aa893fa04eb7e77c7","212393","Alunite mining and/or beneficiating"
"c00382da5c10d59f8894922480c28b28","212393","Amblygonite mining and/or beneficiating"
"0d560b03cdde212716ce58640c1573cb","212393","Arsenic mineral mining and/or beneficiating"
"d6033394ee6b435ba632bd13a79bd030","212393","Barite mining and/or beneficiating"
"c62205a4523047a437a05b7ed5045391","212393","Barium ores mining and/or beneficiating"
"de7bfde202a4aa0361fd6d6eff7e4659","212393","Barytes mining and/or beneficiating"
"b6ff2c80f1523eaee16ef38d1f222f66","212393","Brimstone mining and/or beneficiating"
"9563e4c6348bbfd88a5dfddd76a402a6","212393","Celestite mining and/or beneficiating"
"e02e754babefa0043758e7211f26b1b3","212393","Fertilizer minerals, natural, mining and/or beneficiating"
"bb92278494ae698b9776d8fa4cfbb98f","212393","Fluorite mining and/or beneficiating"
"349442c0cc4c534ea62f9fadfcb58bda","212393","Fluorspar mining and/or beneficiating"
"5e08ee6cf2b7f65787ef5b557a581c42","212393","Guano mining and/or beneficiating"
"522feaaa84b81daca84d59852cdbb0a9","212393","Lepidolite mining and/or beneficiating"
"00b39a59b436b1c35bb716c6cc031f93","212393","Lithium mineral mining and/or beneficiating"
"c233d1ca2db16cde0152b47de8038dc9","212393","Marcasite mining and/or beneficiating"
"29bc10bb8e049ac1569c60107fc9c448","212393","Mineral pigments, natural, mining and/or beneficiating"
"70438b6a6d39a88e3f96159c34a2d7d1","212393","Ocher mining and/or beneficiating"
"ae237fcdeda0ae579ba497c2c4f222c7","212393","Pigments, natural, mineral, mining and/or beneficiating"
"2ae78cdfdfffb680f37453694b45768f","212393","Pyrite concentrates mining and/or beneficiating"
"eab47952695a473cc0844b7cd02e4d44","212393","Pyrite mining and/or beneficiating"
"211217edfc5534dccaaaed3ae6486b3f","212393","Pyrrhotite mining and/or beneficiating"
"f8c9913ac8dd1dd9a9a716bb6807f01b","212393","Rock salt mining and/or beneficiating"
"1cd74b0c5d1917cce1c628edadc290a6","212393","Salt, common, mining and/or beneficiating"
"476ef430acea1196ff5f88fc05f0503b","212393","Salt, rock, mining and/or beneficiating"
"b0948198940057dd92ff505a4434eac9","212393","Sienna mining and/or beneficiating"
"2afad579abd10d449b87a5847a6439b8","212393","Sodium chloride, rock salt, mining and/or beneficiating"
"9af816262f0b581da385281f1d495a95","212393","Spodumene mining and/or beneficiating"
"162e35cbfa8e5c59bfb8f71ad6d50f23","212393","Strontianite mining and/or beneficiating"
"e0f6c83ff4aae1bb26412bbb23dcf52e","212393","Strontium mineral mining and/or beneficiating"
"3aedc62961a057b9ed9f5d3c513a9076","212393","Sulfur mining and/or beneficiating"
"6754563b24ea31df1a7f12a0c7f2d4cc","212393","Sulfur, native, mining and/or beneficiating"
"43044d2226fc6f36bf0b9ec3f626c343","212393","Umber mining and/or beneficiating"
"44217e18dbf88ad09553e3bec195a900","212399","Abrasive stones (e.g., emery, grindstones, hones, pumice) mining and/or beneficiating"
"2b5aa49010b3dd76aa6e211feb1ec489","212399","Abrasives, natural, mining and/or beneficiating"
"19fbd16da435af17627d5ea2615ad158","212399","Agate mining and/or beneficiating"
"e79864f45868ef9097dd645a7d5e8dd2","212399","Alabaster mining and/or beneficiating"
"3f19e961e693f982474962c987ad989e","212399","Amethyst mining and/or beneficiating"
"f5a65685755e6f55ffff4efc4e8943f0","212399","Asbestos mining and/or beneficiating"
"b59baa53cb7a1bfea3b55351607c627a","212399","Ash, volcanic, mining and/or beneficiating"
"812c75aaec685feb97ecdcb6838c8a49","212399","Asphalt rock mining and/or beneficiating"
"4e559aa4b4b2b9f340df10ee5a30f603","212399","Asphalt, native, mining and/or beneficiating"
"ed2b5e2acb6af1d7935135b0ad6d4c24","212399","Burrstones, natural, mining and/or beneficiating"
"73c8638f851745c4ac5ec919b703b9b0","212399","Calcite mining and/or beneficiating"
"8ddd7223fde77e47880200f181e6262e","212399","Catlinite mining and/or beneficiating"
"f003b4bd34070caf8c8921497e1a9af6","212399","Chasers mining and/or beneficiating"
"2782c9175e7ff9a5c6c2177048688429","212399","Corundum mining and/or beneficiating"
"7d1d652d0623b7e919e0c41ba0041aa9","212399","Cryolite mining and/or beneficiating"
"413adf450c21080e780aadc452484db0","212399","Diamonds, industrial, mining and/or beneficiating"
"74c194c91730b046b67f27c8c1c6f586","212399","Diatomaceous earth mining and/or beneficitating"
"1465c3054b3920d6ce1dfea63c12d8a7","212399","Diatomite mining and/or beneficiating"
"a108e2c1974a8c1db7855fd3e86b4950","212399","Dragstones mining and/or beneficiating"
"41b4140161412bc493dcf37623479deb","212399","Earth, diatomaceous, mining and/or beneficiating"
"242bd2f6eabd6b2c3c71a1cfacbe795b","212399","Emery mining and/or beneficiating"
"d962a6c3f3fe8e23b7af98edbc593ec1","212399","Fill dirt pits mining and/or beneficiating"
"60ad11fd54fea2d6ffd933d7238aa83a","212399","Garnet mining and/or beneficiating"
"69614e91dad0547ed55bbf43e8173850","212399","Gem stone (e.g., amethyst, garnet, agate, ruby, sapphire, jade) mining and/or beneficiating"
"246894d511086c281b55ccef7f5d9a40","212399","Gilsonite mining and/or beneficiating"
"9100417fd5a0d47f1e412f3941b7deb3","212399","Grahamite mining and/or beneficiating"
"9a6cae37045817d77fd6666c41a5f4bc","212399","Graphite mining and/or beneficiating"
"cccbe87a21c29dc63d7c4538d618552b","212399","Greensand mining and/or beneficiating"
"8b7a6343d218f257a6991e45ce954230","212399","Grinding pebbles mining and/or beneficiating"
"aa6a3b8b46b5ad1c0a9337b3b759c964","212399","Grindstones mining and/or beneficiating"
"2d5e467067807b17bb75dda8d5c113bc","212399","Gypsite mining and/or beneficiating"
"d64f94d927c06dd53e1cda0fea90a378","212399","Gypsum mining and/or beneficiating"
"dca75f126a0913ca895b320028178e03","212399","Hones mining and/or beneficiating"
"434ba3eedd62ce828aeba0657b621795","212399","Humus, peat, mining and/or beneficiating"
"da7eb3e01483d70c3ae7cc3a01ec5407","212399","Iceland spar (i.e., optical grade calcite), mining and/or beneficiating"
"9252c2fb7e810f05d285891957d2a1d6","212399","Jade mining and/or beneficiating"
"e0a8365a06addc93ce6aec1c97d0cd4b","212399","Meerschaum mining and/or beneficiating"
"11694146254ea6a4a6603049b82c475d","212399","Mica mining and/or beneficiating"
"4ccd2ef4d2b1e17f568b050b4c7d443b","212399","Millstones mining and/or beneficiating"
"bb7a3232f50c5b96e3f04013be8c606d","212399","Muscovite mining and/or beneficiating"
"1b2f81cf7d9811384fde9ad6c0879670","212399","Native asphalt mining and/or beneficiating"
"701e499553df7259e5bcf2f5e4a7b96e","212399","Natural abrasives (e.g., emery, grindstones, hones, pumice) (except sand) mining and/or beneficiating"
"60746fb239d03cfcfab3bd6e721e1fd3","212399","Oilstones mining and/or beneficiating"
"08ca59d42aace124ad9c91f75d513899","212399","Optical grade calcite mining and/or beneficiating"
"0df544cf07db26481e1ba3dc69a84b1e","212399","Ozokerite mining and/or beneficiating"
"2138e1f44a48cd697e9e3e57dbe71bac","212399","Pavers mining and/or beneficiating"
"7eff3444f9015d3c93f0211c76c59e0f","212399","Peat grinding"
"2ec81e9d9147b451d186d1cac06cc7de","212399","Peat humus mining and/or beneficiating"
"f018ad9e3f8156907ed370595e4bb773","212399","Peat mining and/or beneficiating"
"9a9fa34f8bb37b08870590f24dfb7319","212399","Pebbles grinding"
"9fb4fd80fbacb3d01b30bc2325324d81","212399","Perlite mining and/or beneficiating"
"082f4d0ec92e592dc5c974ca51a45090","212399","Phlogopite mining and/or beneficiating"
"07c657f216a4bb67ff638c304e9d7956","212399","Pipestones mining and/or beneficiating"
"18acd885f443c92f3916499d17300383","212399","Pozzolana mining and/or beneficiating"
"ea5686d7732cd2075e3289dd4a9745e8","212399","Precious stones mining and/or beneficiating"
"bbba19272450ef60cbd6331678836dab","212399","Pulpstones, natural, mining and/or beneficiating"
"2b54f8e44ba950f4c88ae977ef86487d","212399","Pumice mining and/or beneficiating"
"60360a94a95895639a8509556f53cfe9","212399","Pumicite mining and/or beneficiating"
"ab27166b3c6a37848b1d1a559e2d9e39","212399","Pyrophyllite mining and/or beneficiating"
"88ea412a6fea6392e967c866762991e5","212399","Quartz crystal, pure, mining and/or beneficiating"
"9a7dc83464a2ee5e8ffdc01fe676c28b","212399","Reed peat mining and/or beneficiating"
"6676376821d265866b3741a123afc33d","212399","Rubbing stones mining and/or beneficiating"
"ae008ab69406f0b82637c08d7cc560bf","212399","Ruby mining and/or beneficiating"
"c7d32ff5d3a1045c92c94a328ba00b31","212399","Sapphire mining and/or beneficiating"
"0667da5a67053d6725c7e63b03e9d9e4","212399","Scoria mining and/or beneficiating"
"7c00ecac8b9ec71cbc8e42a1e5a6478b","212399","Screening peat"
"1d8b4d360870c61601f96d5ab9c2dcba","212399","Scythestones mining and/or beneficiating"
"0c0317213b412c8ddc9414098b905e79","212399","Sedge peat mining and/or beneficiating"
"00f768ed0b5b483b16102ef9364485c5","212399","Selenite mining and/or beneficiating"
"04345679f299c3a4f8ec77041f2ce958","212399","Semiprecious stones mining and/or beneficiating"
"415400e5a66c0bb4d91d4cbacfc47288","212399","Shell mining and/or beneficiating"
"64062645e2a71444f9fde91a5fa4743a","212399","Shredding peat mining and/or beneficiating"
"d148175725baefbb1d3dc1afab32f7da","212399","Soapstone mining and/or beneficiating"
"ac302f5a47d221ab6a34d235d8459270","212399","Spar, iceland, mining and/or beneficiating"
"2cb2604635ae0e0cc4cffbfaf99d3b51","212399","Staurolite mining and/or beneficiating"
"6a7a54a3113f14f554c67ab34e1b9352","212399","Steatite mining and/or beneficiating"
"1108d7d90610683f0368b13fcda00258","212399","Stones, abrasive (e.g., emery, grindstones, hones, pumice), mining and/or beneficiating"
"c4908fb052984a6134ab05daff5a5130","212399","Talc mining and/or beneficiating"
"c707a59c51781f3226c58b7ff8d9882b","212399","Tripoli mining and/or beneficiating"
"75c988b1834f8c6611bcee58880d2e93","212399","Turquoise mining and/or beneficiating"
"0badc374e5b801761a7c4b50ad8dfe28","212399","Vermiculite mining and/or beneficiating"
"a921b44b976e48d711a36ab2df470b33","212399","Volcanic ash mining and/or beneficiating"
"c64190010c995e593c25d716dd150ada","212399","Whetstones mining and/or beneficiating"
"dcd0fff31898ddddd3a8530d02db9349","212399","Wollastonite mining and/or beneficiating"
"64c926272eae2551330d647e2b5cfce6","212399","Wurtzilite mining and/or beneficiating"
