"id","code","description"
"e24121121ec82277378e94cd8b66bba9","236116","Apartment building construction general contractors"
"b184cefc70cd22a75e32e0f24ce9fe96","236116","Condominium, multifamily, construction general contractors"
"d81f35a583289815268ea7f07905d6a5","236116","Construction management, multifamily building"
"d29432ab7bc415fa0a9181a07440765a","236116","Cooperative apartment, construction general contractors"
"cf16126fbef235dfbb7295ce8caa64a1","236116","Custom builders (except for-sale), multifamily buildings"
"6290160ca787e26cce68a37099b83836","236116","Duplex (i.e., one unit above the other), construction general contractors"
"a46e9df5112c324cb9a3ca7031d3bd4c","236116","Garden apartment construction general contractors"
"090ec9cbb2d8d9db550bdf8cc4e2ad3f","236116","High-rise apartment construction general contractors"
"c639a4578d41e646b91910a195b19aca","236116","Home builders (except for-sale), multifamily"
"be0e1950b85b65cfc704a4e58f69de61","236116","Housing, multifamily, construction general contractors"
"2cdb38012f55c7526fb40858040acd89","236116","Low income housing, multifamily, construction general contractors"
"b0a0a46d12db0452910ed885db060404","236116","Low-rise apartment  construction general contractors"
"305817612110726ddd040e09c2efe2c1","236116","Multifamily building construction general contractors"
"34e0b53bfb74efe34ee7a80f945f21aa","236116","Panelized multifamily housing assembled on site by general contractors"
"f67dbd564905af27db3780b0d4f2613b","236116","Precut multifamily housing assembled on site by general contractors"
"a1b589feaa7a246a95a0a31e5e8bc843","236116","Prefabricated residential building erection, multifamily"
"cbe8d043abcf79537aea8da0f32b0b71","236116","Residential construction, multifamily, general contractors"
