"id","code","description"
"d88116109bdb58fc46ba74c72276668b","324122","Asphalt roofing cements made from purchased asphaltic materials"
"914018e2024f132319913019dc536ed5","324122","Asphalt roofing coatings made from purchased asphaltic materials"
"1353e78c846ae941cb6793288d47acc9","324122","Asphalt saturated boards made from purchased asphaltic materials"
"20a9b991815bb86abbcf9a8b2874ceb2","324122","Asphalt saturated mats and felts made from purchased asphaltic materials and paper"
"853d46354da88f064032a79c9f5d86e3","324122","Asphalt shingles made from purchased asphaltic materials"
"20ff376066b2b2f1ec38f2aaf9f48759","324122","Boards, asphalt saturated, made from purchased asphaltic materials"
"ec7a909ae3abeb3cd07987396ddcc755","324122","Cements, asphalt roofing, made from purchased asphaltic materials"
"2becdd15b61c3990c467bb50293fafe4","324122","Coating compounds, tar, made from purchased asphaltic materials"
"86c782cdac28c211cba83498023aefa1","324122","Pitch, roofing, made from purchased asphaltic materials"
"c5c011979971957c4e64e3d8d56e55b0","324122","Roofing cements, asphalt, made from purchased asphaltic materials"
"41a365e25e311b59e7996d07230ce793","324122","Roofing coatings made from purchased asphaltic materials"
"5510707a15e5ad0cd0baa0424d30b860","324122","Roofing felts made from purchased asphaltic materials"
"3956c2ea72db9f0f2a30dc4590a77713","324122","Saturated felts made from purchased paper"
"c279143b82b638bf4eca304ba3148d1f","324122","Sheathing, asphalt saturated, made from refined petroleum"
"34b73368d4489c0c6167f158b681b1ee","324122","Shingles made from purchased asphaltic materials"
"6d79462f49a601073a1c49097e1d185f","324122","Siding made from purchased asphaltic materials"
"3cf290e67ab6f1c7f6e9a599d9686a03","324122","Tar paper made from purchased asphaltic materials and paper"
"ecf5e9119ecf84289e041efcf75de702","324122","Tar paper, building and roofing, made from purchased paper"
"681a7ddfdc5f977463a554597c11f98b","324122","Tar roofing cements and coatings made from purchased asphaltic materials"
