"id","code","description"
"d728a01077151968df9a48871d96c5ed","448190","Bridal gown shops (except custom)"
"a23d9a2465ffaf4f7ce7c15ee9310011","448190","Coat stores"
"f7c40acd3f688388e3b7103bac9d8d17","448190","Costume stores (including theatrical)"
"fcd55bce776d8def9ce6644fa5e33bcb","448190","Dress shops"
"768cff13fb6114a6cf2bfe3988b187bf","448190","Fur apparel stores"
"7c6312f41963f849005513e66e058b63","448190","Furriers"
"c30e7fd4da3e1109fd61bf447eeaf239","448190","Hosiery stores"
"d785ae0c6082bb36668b85100856f975","448190","Leather coat stores"
"99e763c8250752798096c7dfd5a209e1","448190","Lingerie stores"
"660881067de2017b02cbfe1371bfdc20","448190","School uniform stores"
"38af3c2b9d8a28d21a4ac0b5f6ae7422","448190","Swimwear stores"
"3aeaa373bf1b3ffb0b85e783075d84ce","448190","T-shirt shops"
"625d701cb0ffdb0721d9978d21148a45","448190","Uniform stores (except athletic)"
