"id","code","description"
"7d58bd9c1782bf6a4025ba6e53dff214","238110","Chimney, concrete, construction"
"d6d30e73adee87136265db3700fee122","238110","Concrete finishing"
"c809483432beccefb9b462f2a86fba8b","238110","Concrete floor surfacing"
"af807cfe11a678a90e1e48dbaeff72da","238110","Concrete pouring"
"c583152f667f2df8ab2376bf4c6adaa9","238110","Concrete pumping (i.e., placement)"
"bcc51bab2cc2ae26060453b8dc2843ea","238110","Concrete repair"
"60e68ad67323898678c7dcb2a1d40def","238110","Concrete resurfacing"
"da9efa8021f191cdc75b77ad13ea09c2","238110","Footing and foundation concrete contractors"
"aa16666ed29dc308fb4331360160683d","238110","Foundation, building, poured concrete, contractors"
"e5f91d5e03311ca2d7249b8315b69da6","238110","Grouting (i.e., reinforcing with concrete)"
"f049ccc3eb8f1216c4b0a1b2888beb24","238110","Gunite contractors"
"dc9ed41281f452fe83338034312e47f7","238110","Gunning shotcrete"
"e6aef6af684bbbb1292f5972057e2a83","238110","Mud-jacking contractors"
"44fb1f8f3633ed83e182730230a1bc2a","238110","Retaining wall (except anchored earth), poured concrete, construction"
"672050cb73f8543dd358fe1bfad7dcdc","238110","Shotcrete contractors"
"d05da2f6982ff57057030f097f7b1a5d","238120","Balcony, precast concrete, installation"
"04a54b0723783e7c86c71f3abc3f7cdf","238120","Concrete product (e.g., structural precast, structural prestressed) installation"
"4617a0075143b9d42aa8f163b5fefd26","238120","Concrete reinforcement placement"
"946f49ac23663f4f1d5708e5c3a4a443","238120","Curtain wall, precast concrete, installation"
"0d5f7d03694a15dd504a3a0ee20bb722","238120","Erecting structural steel"
"d63483c5a1d5b9a38dd374b7b4f40bb8","238120","Iron work, structural, contractors"
"bcfd9a35ea4e2cef78d804765a5188a0","238120","Placing and tying reinforcing rod at a construction site"
"0de74b0af7ba70172cd35df2521f6dcd","238120","Precast concrete panel, slab, or form installation"
"71ae3a9b2a933e1a98a6905f86f37471","238120","Prestressed concrete beam, slab or other component installation"
"64d65cc27f7b9c261ded4333144af05f","238120","Rebar contractors"
"eb9515317d67ee6f5232257ddd90f30e","238120","Reinforcing rod, bar, mesh and cage installation"
"5540cb560355e7e79a11049c6fe12b53","238120","Reinforcing steel contractors"
"64f814aa089dbf400b9cb9786e93c474","238120","Stairway, precast concrete, installation"
"597cd50b720d4b561405912d82a97d6c","238120","Steel reinforcing contractors"
"fcf92f9bcd23405556743350b64ca2e4","238120","Structural steel erecting or iron work contractors"
"a0cc8a33d7078aa076931710a7bd65e1","238130","Building framing (except structural steel)"
"b967897417a073e6baf10149bd703eb0","238130","Carpentry, framing"
"9c6777add9aaabbf9f566a203df22ad0","238130","Ceiling beam, wood, installation"
"4c156c08a9fe3e461964d8d54042ce75","238130","Foundation, building, wood, contractors"
"c6a30e5f71749b22fcc5bbcf9b0c47c4","238130","Framework, house, contractors"
"1a308b7628681261bb9f24fbcae23400","238130","Framing contractors"
"acb2262108c8d490dc522e9bbb496e63","238130","House framing"
"ecab0f912daf75c99fe9a9b2b49c5c50","238130","Permanent wood foundation installation"
"0a616da0514056765c93d7f7554b17e5","238130","Post framing contractors"
"de75697887e16d8ae202d4e3e86fa47c","238130","Prefabricated wood frame component (e.g., trusses) installation"
"df9e2c01f34204500cb007db100421f7","238130","Roof truss (wood) installation"
"b05619f85deb92139c97928d9b22b28d","238130","Sheathing, wood, installation"
"1a703b02ffe1bad3048ed00c11f92c0e","238130","Steel framing contractors"
"25c36da488056e5b52defb3806022a07","238130","Stud wall (e.g., wood, steel) installation"
"d93ebb301e32f24aba7d084d1ffe7769","238130","Wall component (i.e., exterior, interior), prefabricated, installation"
"564925b4ef619dbefe848d8335397766","238130","Wood frame component (e.g., truss) fabrication on site"
"fbb53d35dcb49a923b6ab83015b87342","238140","Brick veneer, installation"
"416f7ece9bf5503e7178d8303a88a614","238140","Bricklaying contractors"
"807f18dbe8cfb241befb4838978f40ad","238140","Cement block laying"
"592993c0f09a6c0d191fa8dcfc9423ff","238140","Chimney, brick, block or stone, contractors"
"5a284579ad0143110e8bcc7a2a841c30","238140","Cinder block installation"
"b53bb0feb7f0591bc66de4eeebe40662","238140","Concrete block laying"
"2c73d313462b6877be7489425293df2c","238140","Field stone (i.e., masonry) installation"
"51af78b2da30a34a878faddaa8016b7c","238140","Fireplace, masonry, installation"
"0fef2b746cdfcf98f78c482ac57d31e4","238140","Foundation (e.g., brick, block, stone), building, contractors"
"46c81ac415b3b184d19b342b5751f90a","238140","Glass block laying"
"651400f0a9284c62f42134d7c8f0d0cc","238140","Glass unit (i.e., glass block) masonry"
"d0df6a2a730dc4e862dc1acd4007b5f0","238140","Granite, exterior, contractors"
"35798c1a3d2422198c10cb96ba7c1b9e","238140","Marble, granite and slate, exterior, contractors"
"8c7c66a1c40ebb42a0a3cc6889f4163b","238140","Masonry contractors"
"f868edfeef022b8075a18d1738a57395","238140","Masonry pointing, cleaning or caulking"
"bf744012dbc285019ff596854d857e88","238140","Refractory brick contractors"
"6ca6e89b3975ac6d616da2ae77903849","238140","Retaining wall, masonry (i.e., block, brick, stone), construction"
"bc17b816dec018c8d9c839e77f93d1cf","238140","Slate (i.e., masonry) contractors"
"2d00b079fbbeb45da545c3775b4c742d","238140","Stonework (i.e., masonry) contractors"
"f57193c34372314336dbcdbb310ae9b3","238140","Stucco contractors"
"914e45ea658dcc99a7efc725b19cc886","238140","Tuck pointing contractors"
"4faaad9b07e8da0bef80e43cb922bcc3","238150","Curtain wall, glass, installation"
"38f07c03ece210ca3820e7e55712442c","238150","Decorative glass and mirror installation"
"827c2dd70b6a4a96c4799e8e8d1cdc9a","238150","Glass cladding (i.e., curtain wall), installation"
"227cce175d55ba8c0a007631a92356bd","238150","Glass coating and tinting (except automotive) contractors"
"80a3a19c6e3d0bee68506fd8eb51d0ae","238150","Glass installation (except automotive) contractors"
"c32d3293d9857649ed91bfa1283eba65","238150","Glass partitions, installation"
"c48c7ca7ff66d827bca099277fae6f21","238150","Glazing contractors"
"b1ff305444d80ca721d0103aeca42a8b","238150","Hermetically sealed window unit, commercial type, installation"
"d96f4c571b73ed419edd84f97d5bb4f0","238150","Mirror installation"
"b71fd2585ed149ac1ccf941130a8000b","238150","Stained glass installation"
"599e92dc386b3c0d466ddc1f984f5b4e","238150","Window pane or sheet installation"
"20b0b2ae664ce0306795aa21c8705822","238160","Asphalt roof shingle installation"
"8890ffca522a94ec001193d1d9bcfb62","238160","Copper roofing installation"
"2767c0328930555c3986574dab9008fc","238160","Corrugated metal roofing installation"
"36a82b0df8412cd5955c186d79dc8901","238160","Galvanized iron roofing installation"
"b6a7ea3b03cc44aac55babb489deb995","238160","Low slope roofing installation"
"eeb1ad9631020f827d11d83698491da6","238160","Painting, spraying, or coating, roof"
"cf29ae6de23955a5590d477d8ddb6db0","238160","Roll roofing installation"
"542abdbfb12f86ed948d34f0f12a4d3e","238160","Roof membrane installation"
"105da06e3dc17863e04d13ce1edeece0","238160","Roof painting, spraying, or coating"
"0042217c98b11797eeef5cd00e56da8c","238160","Roofing contractors"
"4b07977d7772de7247f88833ae6e4ebb","238160","Roofing, built-up tar and gravel, installation"
"39a86f4d9df20868989fbeabc3ae38f8","238160","Shake and shingle, roof, installation"
"993e7a4b0522b1aa564dee012a26e0d0","238160","Sheet metal roofing installation"
"34bc7b9c0747dad4d0b07ac3c41c28b1","238160","Skylight installation"
"8b1075d760a3624a555b09b211a82ae6","238160","Solar reflecting coating, roof, application"
"d22ed2a58210972c4d4e0e0e0463767d","238160","Steep slope roofing installation"
"f2d0b4d9b2641d06c5d289e1c5b78094","238160","Treating roofs (by spraying, painting or coating)"
"8c6cf8ff593d8d78497428085817fc83","238170","Aluminum siding installation"
"969fe2aeb27a7424d87201728bb6a0fc","238170","Downspout, gutter, and gutter guard installation"
"32cbefc5c8dd501e64aa446305f6a5a7","238170","Eavestrough installation"
"063b8b65c2c7f36319fdd20ae0fe6147","238170","Fascia and soffit installation"
"9910ff42ad612e8c0a06141f74bf9fcd","238170","Flashing contractors"
"fca3307a556ff31d044ec0604c497095","238170","Gutter and downspout contractors"
"366110a790e8ecd5558022e7564a1e7d","238170","Gutters, seamless roof, formed and installed on site"
"8916a75d86fd7264caf3e36823f512ff","238170","Ice apron, roof, installation"
"db287c1e7012e7472ce4f99b51be39f9","238170","Metal siding installation"
"661715dd01aad564110fba9dafc04f15","238170","Siding (e.g., vinyl, wood, aluminum) installation"
"a4720bf55c95a089325bdeaa3872bb46","238170","Siding contractors"
"2b0505c7c252dc21a4981cbe7e2d74e4","238170","Vinyl siding, soffit and fascia, installation"
"4b62ea16cdb1cbaab8e30019c0a6bf05","238170","Wood siding, installation"
"f74f4fb45fa7ff1d65ac0ac91534ad5e","238190","Awning installation"
"ff5329608b5464a1881291be87c2752a","238190","Balcony, metal, installation"
"72f738b8d05324a44ca77dc02a646d02","238190","Cathodic protection, installation"
"73953af1db593b18f7c833d29eea9122","238190","Concrete form contractors"
"513504ede291f6e99887a3c2e24c03a4","238190","Curtain wall, metal, installation"
"2ed9ffd93d82e849ee0ef36dbb9e06d1","238190","Deck and grate (except roof), metal, installation"
"1c59e2688012c46b694302cf99bc12cc","238190","Decorative steel and wrought iron work installation"
"fccb44bc98ee08416263e1e5b2896353","238190","Epoxy application contractors"
"c0797a6f2af634bc8126c8a94ea9d2d8","238190","Erection and dismantling, poured concrete form"
"ae52e8c283a463592fb32558dfc11b53","238190","Falsework construction"
"843ea3b7a937b40a23ccdf88434b8ac4","238190","Fire escape installation"
"85f0c05e63090a4ca712f37d44829dfd","238190","Forming contractor"
"989aaa191baad761741683219c21ff90","238190","Forms for poured concrete, erecting and dismantling"
"41f617fd3ec8d7b08e5a2a2139dfedc3","238190","Metal furring contractors"
"8584952869f5aea74d7290206fd75a23","238190","Ornamental metal work installation"
"a58d2127e2c1be5ed2f2cfd2d53fa193","238190","Shutter installation"
"890ceea77c486d8508009b034dcc265d","238190","Stairway, metal, installation"
"204c1eb4cc3fac6c9aee93507d570c3b","238190","Store front, metal or metal frame, installation"
"21664216d6d1b3a5a7ffa481c32b7654","238190","Urethane slabjacking contractors"
"9991f3fb444e175c792c575ff691251c","238190","Urethane soil stabilization contractors"
"f9fdb838daedc8219c8258bf9d84b341","238190","Welding, on site, contractors"
