"code","title","type","seq"
"8131","Religious Organizations","industry-group","2020"
"8132","Grantmaking and Giving Services","industry-group","2023"
"8133","Social Advocacy Organizations","industry-group","2028"
"8134","Civic and Social Organizations","industry-group","2033"
"8139","Business, Professional, Labor, Political, and Similar Organizations","industry-group","2036"
"81311","Religious Organizations","international-industry","2021"
"813110","Religious Organizations","national-industry","2022"
"81321","Grantmaking and Giving Services","international-industry","2024"
"813211","Grantmaking Foundations","national-industry","2025"
"813212","Voluntary Health Organizations","national-industry","2026"
"813219","Other Grantmaking and Giving Services","national-industry","2027"
"81331","Social Advocacy Organizations","international-industry","2029"
"813311","Human Rights Organizations","national-industry","2030"
"813312","Environment, Conservation and Wildlife Organizations","national-industry","2031"
"813319","Other Social Advocacy Organizations","national-industry","2032"
"81341","Civic and Social Organizations","international-industry","2034"
"813410","Civic and Social Organizations","national-industry","2035"
"81391","Business Associations","international-industry","2037"
"81392","Professional Organizations","international-industry","2039"
"81393","Labor Unions and Similar Labor Organizations","international-industry","2041"
"81394","Political Organizations","international-industry","2043"
"81399","Other Similar Organizations (except Business, Professional, Labor, and Political Organizations)","international-industry","2045"
"813910","Business Associations","national-industry","2038"
"813920","Professional Organizations","national-industry","2040"
"813930","Labor Unions and Similar Labor Organizations","national-industry","2042"
"813940","Political Organizations","national-industry","2044"
"813990","Other Similar Organizations (except Business, Professional, Labor, and Political Organizations)","national-industry","2046"
