"id","code","description"
"5d85ba32e944b37d01c5de947b0038e2","333998","Aircraft carrier catapults manufacturing"
"d88e2a4e8834d35542f335dc4dc69808","333998","Baby scales manufacturing"
"e44f0ee80849aa228a0753e115b0cd94","333998","Balances, including laboratory-type, manufacturing"
"5cfc0a15907ba624be601ec2e5b32636","333998","Baling machinery (e.g., paper, scrap metal) manufacturing"
"29b141383cb49f3dd25fa30d24ea2755","333998","Bathroom scales manufacturing"
"65504aca24705841681b0b81c2f82635","333998","Bellows, industrial-type, manufacturing"
"6e9666937993ac0d62aa7a81e29acf1c","333998","Bridge and gate lifting machinery manufacturing"
"68dd8d5ac763db4680540c2643730d05","333998","Centrifuges, industrial and laboratory-type, manufacturing"
"77cbfb06177e13704cd7323214acf8e8","333998","Cremating ovens manufacturing"
"a9a66b7a9363cd499a1cab841a87f5f7","333998","Delicatessen scales manufacturing"
"096cd372aba8925724ceb0299e4729e0","333998","Filters, industrial and general purpose-type (except internal combustion engine, warm air furnace), manufacturing"
"eedaebe07420ea580d87eba23d39fde8","333998","Gas generating machinery, general purpose-type, manufacturing"
"b237b8ba7bbd8c479ba15375f1286307","333998","Gas separating machinery manufacturing"
"08a42faf689e1e9a466e11dec70bd438","333998","Gate and bridge lifting machinery manufacturing"
"1cebf4e2a1a7758a5e3bbd78fd6c57db","333998","Ice crushers, industrial and commercial-type, manufacturing"
"2c7bb48cc4ccb35ba506b9af4f9fc237","333998","Industrial robot cells manufacturing"
"e39ca6a3340ba48e6a7e29d557373878","333998","Industrial robots manufacturing"
"5051ea8802fbfe0285816519999f9b76","333998","Industrial scales manufacturing"
"b56c984cb1965aa217606900e6bdb9e6","333998","Jacks, hydraulic and pneumatic, manufacturing"
"76158573c528058c53b527c945f4c30b","333998","Motor truck scales manufacturing"
"22e1844817cb4dd3375e7b118b9b1434","333998","Parcel post scales manufacturing"
"580443b003349d65c7cc634052d158c5","333998","Post office-type scales manufacturing"
"9fee9f04af6fd20cefb4c1ccf754c9ba","333998","Presses, metal baling, manufacturing"
"339bbbf3a30beb306aef43141e6e816d","333998","Railroad track scales manufacturing"
"06d0f13f152d29d1d3b99901f56b7435","333998","Retail scales (e.g., butcher, delicatessen, produce) manufacturing"
"581c045e427aa0017e1f7fef5f444ab2","333998","Scales, including laboratory-type, manufacturing"
"5b7e7d7fd950565a3179ee31cd1e4342","333998","Screening and sifting machinery for general industrial use manufacturing"
"644bd1e32520d07ce973f58e482a6e6f","333998","Sieves and screening equipment, general purpose-type, manufacturing"
"b6d6d34668b170dcc7948539742a12f3","333998","Sludge tables manufacturing"
"b2b5ceb6c5f3162718c1344f355fe881","333998","Sprinkler systems, automatic fire, manufacturing"
"a5a845fe0e1a7f29a631cbc483df43ab","333998","Steam separating machinery manufacturing"
"690c2183f8cc14f03c3760ff6316f074","333998","Strainers, pipeline, manufacturing"
"a1fd1efe3ee4188fecd2370d6e254006","333998","Vapor separating machinery manufacturing"
"cc94ea9a4d0c70ef1db5dbfb68d90c4e","333998","Vehicle scales manufacturing"
"7166a8dd5842bebdfc6d6a3950656dd9","333998","Weather vanes manufacturing"
