"code","title","type","seq"
"4451","Grocery and Convenience Retailers","industry-group","1096"
"4452","Specialty Food Retailers","industry-group","1102"
"4453","Beer, Wine, and Liquor Retailers","industry-group","1113"
"44511","Supermarkets and Other Grocery Retailers (except Convenience Retailers)","international-industry","1097"
"44513","Convenience Retailers and Vending Machine Operators","international-industry","1099"
"445110","Supermarkets and Other Grocery Retailers (except Convenience Retailers)","national-industry","1098"
"445131","Convenience Retailers","national-industry","1100"
"445132","Vending Machine Operators","national-industry","1101"
"44523","Fruit and Vegetable Retailers","international-industry","1103"
"44524","Meat Retailers","international-industry","1105"
"44525","Fish and Seafood Retailers","international-industry","1107"
"44529","Other Specialty Food Retailers","international-industry","1109"
"445230","Fruit and Vegetable Retailers","national-industry","1104"
"445240","Meat Retailers","national-industry","1106"
"445250","Fish and Seafood Retailers","national-industry","1108"
"445291","Baked Goods Retailers","national-industry","1110"
"445292","Confectionery and Nut Retailers","national-industry","1111"
"445298","All Other Specialty Food Retailers","national-industry","1112"
"44532","Beer, Wine, and Liquor Retailers","international-industry","1114"
"445320","Beer, Wine, and Liquor Retailers","national-industry","1115"
