"id","code","description"
"4512030613f6f8191f69bb525d92a42a","321911","Door frames and sash, wood and covered wood, manufacturing"
"67bc3d92edd4b5c31671ffe37c7762ab","321911","Door jambs, wood, manufacturing"
"bf3614812f04d9def37bbf176a69a5b1","321911","Door units, prehung, wood and covered wood, manufacturing"
"b242731ac7c2b1d82072bbe94703c243","321911","Doors, combination screen-storm, wood, manufacturing"
"192ccba5222b50aa265b5f74830a10cf","321911","Doors, wood and covered wood, manufacturing"
"071a584b36d8769944a70f5b61764896","321911","Frames, door and window, wood, manufacturing"
"68bb4a96e186612e1d956ac88e68150c","321911","Garage doors, wood, manufacturing"
"2ef0ed0c72cd88472b255a7b7f44ab02","321911","Louver windows and doors, made from purchased glass with wood frame"
"27d14dea6e9422901ff1be8ca1238a91","321911","Sash, door and window, wood and covered wood, manufacturing"
"bcaf9f024678df6225b4f62247abb8aa","321911","Screens, door and window, wood framed, manufacturing"
"7c892872f98021ba4d0c04a4da8329b1","321911","Storm doors and windows, wood framed, manufacturing"
"1e9aeea503831ff60203ccc3dcaa1da1","321911","Window frames and sash, wood and covered wood, manufacturing"
"dbc829ab865600ee95ed2f5ebbce6736","321911","Window screens, wood framed, manufacturing"
"214f8ef9751e53fe2e81662161bb5c93","321911","Window units, wood and covered wood, manufacturing"
"5869d25e95265a656d6509b1ce1dba3e","321911","Windows, louver, wood, manufacturing"
"c8df19f4e8b0f66ed138cefc5a434af6","321911","Windows, wood and covered wood, manufacturing"
"2a732a0e4d3af3b953897ca11057e0a8","321911","Wood door frames and sash manufacturing"
"391876d6ffebd181ead8b745e18a37ac","321911","Wood window frames and sash manufacturing"
