"id","code","description"
"09eca5a270c67c31e40015c243a4b58e","321918","Baseboards, floor, wood, manufacturing"
"541416214847c0e61cbb8de3cd689b62","321918","Brackets, wood, manufacturing"
"a5fcb2fbe1dd32248852c0b48898996a","321918","Clear and finger joint wood moldings manufacturing"
"ccee48d05333a0a7df47fbd32e21ef84","321918","Columns, porch, wood, manufacturing"
"1adb09c298c73a978723fe2abe03b05a","321918","Cornices, wood, manufacturing"
"c9edd798165ff428939a2ddedbfe6b98","321918","Decorative wood moldings (e.g., base, chair rail, crown, shoe) manufacturing"
"0c2962c1d29a617f0952897686cd6644","321918","Door shutters, wood, manufacturing"
"29d995addb05fbba5eafe0f55f8a7ca8","321918","Door trim, wood molding, manufacturing"
"770dd78f4d6b99aca09bb30de9d80d16","321918","Exterior wood shutters manufacturing"
"ba696741a6edb8541002d0ec78050fa7","321918","Floor baseboards, wood, manufacturing"
"d0ad27b65c14115095943782a1f9932e","321918","Flooring, wood, manufacturing"
"6e13a3ee48237c3d892a1f9014d61977","321918","Moldings, clear and finger joint wood, manufacturing"
"3ab7de9cbd001f374db99475e8eda0fc","321918","Moldings, wood and covered wood, manufacturing"
"02c1240ad3002513683ddd4e6240d6c9","321918","Newel posts, wood, manufacturing"
"716f0aec98ca5bfa2605b288b4577f66","321918","Ornamental woodwork (e.g., cornices, mantels) manufacturing"
"551dd2d935dd63eb394d4355647f4ccf","321918","Panel work, wood millwork, manufacturing"
"47514be10d237a56d3dc707007ba8c00","321918","Parquet flooring, hardwood, manufacturing"
"3e4c3296eb82e112e4057070dda5016e","321918","Parquetry, hardwood, manufacturing"
"2f033bc6a2e40c851dfd173a501bbd74","321918","Planing mills, millwork"
"2113072e3260090ff343eed54e59727d","321918","Porch work (e.g., columns, newels, rails, trellises), wood, manufacturing"
"7e692960a72cf0c0a02b66b7ba8617f6","321918","Railings, wood stair, manufacturing"
"64a50f4c2c17093a16753a21a371c2fd","321918","Shutters, door and window, wood and covered wood, manufacturing"
"82a2bb82e22dbb1e325fd3bf602e28d4","321918","Shutters, wood, manufacturing"
"46dd3002ca7cd279bc63f1c94a6caeac","321918","Stair railings, wood, manufacturing"
"86b8d255df122d6cba78c24bbb26fef9","321918","Stairwork (e.g., newel posts, railings, staircases, stairs), wood, manufacturing"
"89952babae181f9e44c37e4b3c5a29d2","321918","Trellises, wood, manufacturing"
"e913b58cd1139f96e4eb54b96135a1d1","321918","Trim, wood and covered wood, manufacturing"
"d2e2c3fbb7fd736ca6d8fa417e5b4a40","321918","Venetian blind slats, wood, manufacturing"
"b2599c92a10c71191dc09b88cf0849a6","321918","Wainscots, wood, manufacturing"
"890b1335218c1a7b4f207ebe2a957a17","321918","Weather strip, wood, manufacturing"
"33d3d7b19d328942ae782d55e9eaaf45","321918","Window trim, wood and covered wood moldings, manufacturing"
"838ac6e3f8880d33b5a68b32234f4329","321918","Wood flooring manufacturing"
"2900616c72a2dcb61c3fc7bbeec88f6c","321918","Wood moldings (e.g., prefinished, unfinished), clear and finger joint, manufacturing"
"af4a147dc51c0269ef485a7b47015d8e","321918","Wood shutters manufacturing"
