"id","code","description"
"a22a99b472c36ee0f87ec98dbf9f28dc","324199","Biodiesel fuels not made in petroleum refineries and blended with purchased refined petroleum"
"29edf7de5259c7777cc1b7f63ec8abf0","324199","Biofuels not made in petroleum refineries and blended with purchased refined petroleum"
"45f257d016c62be02a6d3ea025a4e8a6","324199","Boulets (i.e., fuel bricks) made from refined petroleum"
"e654e8ecc8a8d3fbb2340205f8f0f4b1","324199","Briquettes, petroleum, made from refined petroleum"
"445c5788f02cf95bb34a876376bdf87d","324199","Calcining petroleum coke from refined petroleum"
"76a0b05dc9d722a543d69add69831f77","324199","Coke oven products (e.g., coke, gases, tars) made in coke oven establishments"
"01c1f52d10914f905d664771ba16780f","324199","Fuel briquettes or boulets made from refined petroleum"
"d7a0dd20b522e9d787cfc11dec1295a8","324199","Oil-based additives made from refined petroleum"
"1d2a4483c67aa7e32995206e5b48bcda","324199","Petroleum jelly made from refined petroleum"
"772105b39bbe3aec5ac192487709c56c","324199","Petroleum waxes made from refined petroleum"
"1414c4db34638275a333421e378ae70f","324199","Road oils made from refined petroleum"
"0a99497802527369c3eba7e08189dd8e","324199","Waxes, petroleum, made from refined petroleum"
