"id","code","description"
"af825aa3c4ba2ea0df6f2ad04c51dd13","531311","Apartment managers' offices"
"de14e6ccd61905879f2e5094ce5a4c91","531311","Condominium managers' offices, residential"
"c4c3a7cd4284ee16f6ad3472194790df","531311","Cooperative apartment managers' offices"
"3fe2d625866fe0a27ee612a1a0beb17e","531311","Managers' offices, residential condominium"
"4f1c9db5a999f828fb3488284f0b4648","531311","Managers' offices, residential real estate"
"f1a4fd584b8ce22663ef702fda8c823d","531311","Managing cooperative apartments"
"3adff9a5b929aa4bfa0c9d7bc7200959","531311","Managing residential condominiums"
"690ce5ebab3e07ded04682d225d19261","531311","Managing residential real estate"
"cab045ca5719d1f60aec50b8de1b5a40","531311","Property managers' offices, residential real estate"
"71f028880b7b26a4060415157cceef72","531311","Property managing, residential real estate"
"d1b104f47090c6837046a69f5e514755","531311","Real estate property managers' offices, residential"
"a1b932db744851cb053d20fc3321acd9","531311","Residential property managing"
"bdf03697b218c9c76e546d6d712166fb","531311","Residential real estate property managers' offices"
"3dbccf80c24783ef0d7e0f4c2c5b0d4a","531311","Resort or vacation property managers' offices"
"c1e0164faa5e4711406478f3b4f57387","531312","Commercial property managing"
"c2426a13df2cf1254b527ae27fc99c97","531312","Commercial real estate property managers' offices"
"b5de1c00651b8da48e5088e906c75d73","531312","Condominium managers' offices, commercial"
"0213c8f7a9996c2ba28a883cac74c43a","531312","Managers' offices, commercial condominium"
"72a2776c3177eee0b96af09ae3d0c414","531312","Managers' offices, commercial real estate"
"057ea0d99e1a970ce7625cad2514347f","531312","Managers' offices, nonresidential real estate"
"df1e4bde9a164281368f43d995d0437e","531312","Managing commercial condominiums"
"bf01e911b06dd044ede4e40993f4ae74","531312","Managing commercial real estate"
"94dd9550dfee8ad49b5acfef4a94626d","531312","Nonresidential property managing"
"268928443acbf8c178d5b5a8bcb46247","531312","Property managers' offices, commercial real estate"
"90cee4a6bb7014b934535e33c5454861","531312","Property managers' offices, nonresidential real estate"
"62cf250ea47d8eec8b5f073f9f81ab21","531312","Property managing, commercial real estate"
"8143f59695e882c4e107b616a4c54eec","531312","Property managing, nonresidential real estate"
"ac6d0512fd2f60defa4964e84efe1c40","531312","Real estate property managers' offices, commercial"
"3f27ecafd78abe7b23f1c5f989bf9cd3","531320","Appraisal services, real estate"
"78e0c9e9c3c9d0fb9ef824d1c8da02c3","531320","Appraisers' offices, real estate"
"6027d677ab56773e14fa57fb6e1c5729","531320","Real estate appraisal services"
"e3d9f5a74394afa4946a158787ee7046","531320","Real estate appraisers' offices"
"bc03d3d5977828d768a6069f3a0dc6b5","531390","Agencies, real estate escrow"
"a934ec16db2169b590d6b4ea629a6e88","531390","Agents' offices, real estate escrow"
"ebf2f02399371a2e5a0286ed4179177b","531390","Consultants', real estate (except appraisers), offices"
"8ef3d9c4485dcf9c11ffb59e9920eb37","531390","Escrow agencies, real estate"
"8323a7b7818f81ca33009817e62dc260","531390","Fiduciaries', real estate, offices"
"7c6d0a113e7d7b472824e1b8456f82f4","531390","Landman services"
"62601b301f903fe60c72f4377ee3966d","531390","Listing services, real estate"
"066d2b56ce2727c8ecbd94f8d6288101","531390","Real estate asset management services (except property management)"
"de0181ed4f939b3d7d1590f76c773bda","531390","Real estate consultants' (except agents, appraisers) offices"
"fcf7fcc243e00ba5c1651a068078852d","531390","Real estate escrow agencies"
"45fdd0cb9213813bb316c903ff045e5d","531390","Real estate escrow agents' offices"
"3d4e44dced2ce52a0d25831eaed19d6c","531390","Real estate fiduciaries' offices"
"aa7f03c9f9a9770f5d3d60c6324255e5","531390","Real estate listing services"
