"id","code","description"
"b849d95da440c1612b4960397c0aeb82","321113","Beams, wood, made from logs or bolts"
"9731f0d7c586960984f788d986711387","321113","Boards, wood, made from logs or bolts"
"9076798985e13c98b193dcc14498afdc","321113","Ceiling lumber, made from logs or bolts"
"c60aa8b488e98116a138be8a1b93d9ed","321113","Chipper mills (except portable)"
"adf10e361007cfc7106b1a6d13644a51","321113","Custom sawmills"
"d380fc35b66ad16dd2526b7fe9c54344","321113","Dimension lumber, hardwood, made from logs or bolts"
"5977b1609733c86650ef1416374b67f7","321113","Dimension lumber, made from logs or bolts"
"89d692542b027d84e6ffc12249436c10","321113","Dimension lumber, softwood, made from logs or bolts"
"53b750a21e7b517a3608bab5866e163f","321113","Flitches (i.e., veneer stock) made in sawmills"
"542b2f4583856ddcac7126febf62feed","321113","Lumber (i.e., rough, dressed) made from logs or bolts"
"bcaef4f1acfd42c37fe9fa579fb4e207","321113","Lumber, hardwood dimension, made from logs or bolts"
"b80c1dc833c48ada701886a5523af533","321113","Lumber, softwood dimension, made from logs or bolts"
"d389810b6f6d6692a89dee06e5501a81","321113","Poles, wood, made from from log or bolts"
"3e8ee605dfad4ccf53f10bf0d1af6fd9","321113","Pressure treated lumber made from logs or bolts and treated"
"1f8c22584f3c71975c8d3dc7e4bc63f3","321113","Sawdust and shavings (i.e., sawmill byproducts) manufacturing"
"8f8d66671bcd21deb422d478b29f29ee","321113","Sawed lumber made in sawmills"
"7f4c312d0630fbedbca611d7c67b4b1c","321113","Sawmills"
"ea3385f138c959e4c987e2348b18d0fe","321113","Shakes (i.e., hand split shingles) manufacturing"
"330b2c86830916f67db749861ec7d179","321113","Shingle mills, wood"
"a2e000d2034f12f4310b540fd9bb6fef","321113","Shingles, wood, sawed or hand split, manufacturing"
"590f5daab3d737e34509a29e64183061","321113","Siding mills, wood"
"030763387613c595c122a2c3a857190c","321113","Siding, dressed lumber, manufacturing"
"77e2fd4a4ecbd5bba37255c50765f765","321113","Stud mills"
"50b1d864b6f70ea2e2196a01f69f3d23","321113","Ties, railroad, made from logs or bolts"
"a9c977fce91efb49d520fddda2a7be02","321113","Ties, wood, made from logs or bolts"
"cd9e7ed477817c093e77130db0fa8ffd","321113","Timbers, made from logs or bolts"
"55766a020e6a4cd70fba39c48f506bcd","321113","Wood chips made in sawmills"
"6eb848f69772e5b476b1e92b40a75df0","321114","Bridge and trestle parts, wood, treating"
"76603911f2b280fb571f9c63b4908582","321114","Creosoting of wood"
"951669ea092138e766940ab2e2fdab53","321114","Crossties, treating"
"c9abed12ffa9ae33fd00a577256ac6ac","321114","Flooring, wood block, treating"
"6e5390ef5c1e272ed2d032aa7dbac849","321114","Millwork, treating"
"53254a875635bd5b6e7dd61f232369a8","321114","Mine props, treating"
"f832a4aa15ad24398473992ade7ef5ff","321114","Mine ties, wood, treated, manufacturing"
"2f2153e6b63d90594b62acc1bdf8002c","321114","Pilings, foundation and marine construction, treating"
"e8be9dad7848327babb53722d5883099","321114","Pilings, round wood, cutting and treating"
"5403e928387a01e5a453fbd5c96b8113","321114","Pilings, wood, treating"
"14238033dd8370890389fe59ea1b5ede","321114","Poles, round wood, cutting and treating"
"91c89d2f4229fc49b64e588deac9a3a8","321114","Poles, wood, treating"
"d39ba629dec39648e8d5ff73fbd580ec","321114","Posts, round wood, cutting and treating"
"6a60dd8e19268c9341b30274157601d9","321114","Posts, wood, treating"
"56c9975c0da87430ad1bacebce63848c","321114","Preserving purchased wood and wood products"
"f2de608dde54e6fb407468f72b4ad8af","321114","Pressure treated lumber made from purchased lumber"
"c4fd44486cfbfc6903f80692a842268f","321114","Railroad ties (i.e., bridge, cross, switch) treating"
"a057450fec388042fc9da76692a99607","321114","Structural lumber and timber, treating"
"68a48326f5fde0b7ab506dcc1bb935a6","321114","Ties, wood railroad bridge, cross, and switch, treating"
"ab898b60b222eabcd2128e9649214fa1","321114","Timber, structural, treating"
"05d71f21bcfc235ae7e7bbaab05cc650","321114","Treating purchased wood and wood products"
"f25706a4e02e45f27dc8cf8b1c5872db","321114","Treating wood products with creosote or other preservatives"
"2218904f14e9988195c613a7ece93fcf","321114","Trestle parts, wood, treating"
"04b2599f4000dd60964be9976bb1af98","321114","Wood fence (i.e., pickets, poling, rails), treating"
"952431878977e181908ed692665906bb","321114","Wood products, creosoting purchased wood products"
"252ff38cde8bb92dd5e9e1ebd86b7713","321211","Hardwood plywood composites manufacturing"
"8706c32026f23e9a1d8eaf0b7ebf488f","321211","Hardwood veneer or plywood manufacturing"
"932d627d8607e7ad22397f98eb71106d","321211","Panels, hardwood plywood, manufacturing"
"7e4538b68b867a4b9d32bcb2f4cbad62","321211","Plywood, faced with nonwood materials, hardwood, manufacturing"
"c970b183ba9494e5514e13a9b4e1b8f7","321211","Plywood, hardwood faced, manufacturing"
"460612bf5506492687ea0279ba70b3eb","321211","Plywood, hardwood, manufacturing"
"d303d13c590fcb76d6452135e4e5f771","321211","Prefinished hardwood plywood manufacturing"
"dc250407a6d49fa8a3dd2e1d6cb3d548","321211","Veneer mills, hardwood"
"7109645f5e8c10bce61a7b897dce4d3a","321212","Panels, softwood plywood, manufacturing"
"61b3fe8064f126b9038d0fc6f4eefa31","321212","Plywood, faced with nonwood materials, softwood, manufacturing"
"43c6a077718449b3281e4b72b29f6fef","321212","Plywood, softwood faced, manufacturing"
"de31ff907168a16a289b03d5cf99a8bd","321212","Plywood, softwood, manufacturing"
"0ebaca90261eab6478707943e43ccbc0","321212","Prefinished softwood plywood manufacturing"
"2558e0aa838c07d7e28b790d99ee526d","321212","Softwood plywood composites manufacturing"
"43cdbadd9830b5ef86af81fcd32fc01b","321212","Softwood veneer or plywood manufacturing"
"cada993ee3eb2400b1056cf500585c11","321212","Veneer mills, softwood"
"a4b012cdffeb47023647c0a0907d6ff3","321213","Arches, glue laminated or pre-engineered wood, manufacturing"
"58bf46e6aa1b1f29a243d4129315d09a","321213","Fabricated structural wood members (except trusses) manufacturing"
"f2bb0b98d93ecc6c685d9a3e7f329033","321213","Finger joint lumber manufacturing"
"30154dfda5b1b52e6137133682ac50b2","321213","I-joists, wood, fabricating"
"9d3cd071d1da6fb87eed4ddc08f841f9","321213","Laminated structural wood members (except trusses) manufacturing"
"c989ab6710c9d0813f1e44ba742818bc","321213","Laminated veneer lumber (LVL) manufacturing"
"751157f19cebb82d80399b17f2716ea6","321213","Lumber, parallel strand, manufacturing"
"3ad20ecef54e0f0f00001e036a50eec2","321213","LVL (laminated veneer lumber) manufacturing"
"0349e2751f3d9b8e50937d6189c5af85","321213","Parallel strand lumber manufacturing"
"abd17f3b31c092c899e261c5cf0a6087","321213","Structural members, glue laminated or pre-engineered wood, manufacturing"
"484505081edd192291ea1f0ab4b33d3c","321213","Structural wood members (except trusses), fabricated, manufacturing"
"23cc4aecbd4cc5dda430e8093fa9d8fe","321213","Timbers, structural, glue laminated or pre-engineered wood, manufacturing"
"041ee91b9060c380cd35a58222f31a5d","321213","Wood I-joists manufacturing"
"daad8c5ea4e4a4e13d63c02c1a4dd9a3","321214","Floor trusses, wood, manufacturing"
"a499079f9a03235dcdcf1eb2efcfc8e3","321214","Roof trusses, wood, manufacturing"
"5ef161bd59da05dd94742402cb051c3b","321214","Trusses, glue laminated or pre-engineered wood, manufacturing"
"de48615a48ceceef55f622a4a8a670f4","321214","Trusses, wood roof or floor, manufacturing"
"02b97cafdff62458c6166aab1b4363ba","321214","Trusses, wood, glue laminated or metal connected, manufacturing"
"0860cd49dcee7381536d4bbb9acb540b","321219","Board, bagasse, manufacturing"
"6296165f5d8bcefd56d786dab8e4e26c","321219","Board, particle, manufacturing"
"98616189c103e49addd4002da7dacdb6","321219","Chipboard (I.e., particle core, wood chip face), manufacturing"
"ab4f3d7687b7b79d88744791761b5ce4","321219","Compression modified wood manufacturing"
"7af02183a6c3d41359e70909b6cc2418","321219","Densified wood manufacturing"
"34837e718373ba55a876e0d49d4b7834","321219","Fiberboard manufacturing"
"1cbf32426889b086a96a3a9e12028ddb","321219","Flakeboard manufacturing"
"4e1dc957a5ccfa31862ab0eac09fe4f2","321219","Hardboard manufacturing"
"f63a00504a00082d28d20d54995bb3f8","321219","Insulation board, cellular fiber, manufacturing"
"c955b01bf9b8eee7b18861760fdf8922","321219","Lath, fiber, manufacturing"
"a946077caae1c9498329a489ac17de40","321219","MDF (medium density fiberboard) manufacturing"
"70d6be863a8fd4f7f7969ab46042cb68","321219","Medium density fiberboard (MDF) manufacturing"
"7467dbce4691e797ecca5f00fafe6076","321219","Oriented strandboard (OSB) manufacturing"
"67e42780de31390924b0665c61153e13","321219","OSB (oriented strandboard) manufacturing"
"375eb68f6d3b0f1c0cfc5419f16f6c1c","321219","Particleboard manufacturing"
"df9dabb4a49a5d2142ea2faacf48673f","321219","Reconstituted wood panels manufacturing"
"8e62994969aee72b8bbd9824ba55d77c","321219","Reconstituted wood sheets and boards manufacturing"
"3108251601c60efb433abd9e787862af","321219","Strandboard, oriented, manufacturing"
"e535a9b511e5f6f27094d855c98cee5a","321219","Waferboard manufacturing"
"4512030613f6f8191f69bb525d92a42a","321911","Door frames and sash, wood and covered wood, manufacturing"
"67bc3d92edd4b5c31671ffe37c7762ab","321911","Door jambs, wood, manufacturing"
"bf3614812f04d9def37bbf176a69a5b1","321911","Door units, prehung, wood and covered wood, manufacturing"
"b242731ac7c2b1d82072bbe94703c243","321911","Doors, combination screen-storm, wood, manufacturing"
"192ccba5222b50aa265b5f74830a10cf","321911","Doors, wood and covered wood, manufacturing"
"071a584b36d8769944a70f5b61764896","321911","Frames, door and window, wood, manufacturing"
"68bb4a96e186612e1d956ac88e68150c","321911","Garage doors, wood, manufacturing"
"2ef0ed0c72cd88472b255a7b7f44ab02","321911","Louver windows and doors, made from purchased glass with wood frame"
"27d14dea6e9422901ff1be8ca1238a91","321911","Sash, door and window, wood and covered wood, manufacturing"
"bcaf9f024678df6225b4f62247abb8aa","321911","Screens, door and window, wood framed, manufacturing"
"7c892872f98021ba4d0c04a4da8329b1","321911","Storm doors and windows, wood framed, manufacturing"
"1e9aeea503831ff60203ccc3dcaa1da1","321911","Window frames and sash, wood and covered wood, manufacturing"
"dbc829ab865600ee95ed2f5ebbce6736","321911","Window screens, wood framed, manufacturing"
"214f8ef9751e53fe2e81662161bb5c93","321911","Window units, wood and covered wood, manufacturing"
"5869d25e95265a656d6509b1ce1dba3e","321911","Windows, louver, wood, manufacturing"
"c8df19f4e8b0f66ed138cefc5a434af6","321911","Windows, wood and covered wood, manufacturing"
"2a732a0e4d3af3b953897ca11057e0a8","321911","Wood door frames and sash manufacturing"
"391876d6ffebd181ead8b745e18a37ac","321911","Wood window frames and sash manufacturing"
"ba6a580b0d7b60f81d95d3885a3b7d42","321912","Blanks, wood (e.g., bowling pins, handles, textile machinery accessories), manufacturing"
"4e3ad65c09ae9920beee1e168a9eb59e","321912","Boards, wood, resawing purchased lumber"
"82208890ef6825eddfe3787a2a91eb59","321912","Bobbin blocks and blanks, wood, manufacturing"
"83c3cbb5f26ebef5756f96bb42a6e9a1","321912","Bowling pin blanks manufacturing"
"7d9eaf13e7f59ea20b6048fe2d41a963","321912","Brush blocks, wood, turned and shaped"
"60001c00fb219a4b709535ecd4556a64","321912","Cants, resawed (lumber), manufacturing"
"4e6b5025c95af63063d701c8b6148e5b","321912","Ceiling lumber, dressed, resawing purchased lumber"
"25dd8721e388c4d14591b0ca07185af6","321912","Cut stock manufacturing"
"3b0d94e2289b1a571e21cf48cb70ea0e","321912","Dimension lumber, hardwood, resawing purchased lumber"
"9f229b88dbefc96f415d9f90e9305c18","321912","Dimension lumber, resawing purchased lumber"
"46175426dcf3071f2592fafec25e15cf","321912","Dimension lumber, softwood, resawing purchased lumber"
"547e9ae994591341cda9bb5975bf56ff","321912","Dimension stock, hardwood, manufacturing"
"4fc4f07bacfd6fba80f8ffd61eefdeb6","321912","Dimension stock, softwood, manufacturing"
"24747095dac7fffa9c6db745acb7745b","321912","Dimension stock, wood, manufacturing"
"54541ef1f953a281923c06a72ceb3535","321912","Furniture dimension stock, hardwood, unfinished, manufacturing"
"16923d4eccf2a01c7c4651979f42f7ca","321912","Furniture dimension stock, softwood, unfinished, manufacturing"
"bea595d5bbebe06488c10f9b88e7c6fa","321912","Furniture dimension stock, unfinished wood, manufacturing"
"bf2eb248d4a82d939edca10dd68ee98e","321912","Furniture squares, unfinished hardwood, manufacturing"
"104ca200248969cdb8eb5309eef5bb77","321912","Gun stock blanks manufacturing"
"50ea8a3ea8ac61734f626591efdae6f7","321912","Handle blanks, wood, manufacturing"
"e6ed84ee827637b71705409fbc4bee3d","321912","Handle stock, sawed or planed, manufacturing"
"71ef8803c2d046af5d863de3ab5432c3","321912","Hardwood dimension lumber and stock, resawing purchased lumber"
"cb55cbd3b8311f5ccfbaa54f87bb0720","321912","Ladder rounds or rungs, hardwood, manufacturing"
"d2bb1a3d27c8524277224d407d25ec5a","321912","Lath, wood, manufacturing"
"a802aa7d5a6791059c9c5e28e338107b","321912","Lathmills, wood"
"403d664d652acb146a79889fb696a704","321912","Lumber, hardwood dimension, resawing purchased lumber"
"3d82e9ad5bbf14856637230aa36bf9ae","321912","Lumber, softwood dimension, resawing purchased lumber"
"f45b8051463eb37dbd26ffb33f113cf5","321912","Planing mills (except millwork)"
"ba820079fc3f551145765665b0579380","321912","Planing purchased lumber"
"b35ccb0476fa5c1083ec42a270abe748","321912","Resawing purchased lumber"
"f8534386c205f05542afca33ccd75bcd","321912","Rounds or rungs, furniture, hardwood, manufacturing"
"24ff218d75cbf369e3e5313953533826","321912","Sawed lumber, resawing purchased lumber"
"c5f18b04ec2c7d2d3059cbb243637e2e","321912","Snow fence lath manufacturing"
"22fdcd6a576fb7225175353b9232ee72","321912","Softwood dimension lumber and stock, resawing purchased lumber"
"3987e99ae894861549d389e2d631a64b","321912","Stock, chair, unfinished hardwood, manufacturing"
"0e7d9578178b941a94997acaded5b424","321912","Studs, resawing purchased lumber"
"30f088f7063b9486616cfd978bc41584","321912","Turnings, furniture, unfinished wood, manufacturing"
"ac3e0448a35ec13c395aec732bf92cd4","321912","Vehicle stock, hardwood, manufacturing"
"09eca5a270c67c31e40015c243a4b58e","321918","Baseboards, floor, wood, manufacturing"
"541416214847c0e61cbb8de3cd689b62","321918","Brackets, wood, manufacturing"
"a5fcb2fbe1dd32248852c0b48898996a","321918","Clear and finger joint wood moldings manufacturing"
"ccee48d05333a0a7df47fbd32e21ef84","321918","Columns, porch, wood, manufacturing"
"1adb09c298c73a978723fe2abe03b05a","321918","Cornices, wood, manufacturing"
"c9edd798165ff428939a2ddedbfe6b98","321918","Decorative wood moldings (e.g., base, chair rail, crown, shoe) manufacturing"
"0c2962c1d29a617f0952897686cd6644","321918","Door shutters, wood, manufacturing"
"29d995addb05fbba5eafe0f55f8a7ca8","321918","Door trim, wood molding, manufacturing"
"770dd78f4d6b99aca09bb30de9d80d16","321918","Exterior wood shutters manufacturing"
"ba696741a6edb8541002d0ec78050fa7","321918","Floor baseboards, wood, manufacturing"
"d0ad27b65c14115095943782a1f9932e","321918","Flooring, wood, manufacturing"
"6e13a3ee48237c3d892a1f9014d61977","321918","Moldings, clear and finger joint wood, manufacturing"
"3ab7de9cbd001f374db99475e8eda0fc","321918","Moldings, wood and covered wood, manufacturing"
"02c1240ad3002513683ddd4e6240d6c9","321918","Newel posts, wood, manufacturing"
"716f0aec98ca5bfa2605b288b4577f66","321918","Ornamental woodwork (e.g., cornices, mantels) manufacturing"
"551dd2d935dd63eb394d4355647f4ccf","321918","Panel work, wood millwork, manufacturing"
"47514be10d237a56d3dc707007ba8c00","321918","Parquet flooring, hardwood, manufacturing"
"3e4c3296eb82e112e4057070dda5016e","321918","Parquetry, hardwood, manufacturing"
"2f033bc6a2e40c851dfd173a501bbd74","321918","Planing mills, millwork"
"2113072e3260090ff343eed54e59727d","321918","Porch work (e.g., columns, newels, rails, trellises), wood, manufacturing"
"7e692960a72cf0c0a02b66b7ba8617f6","321918","Railings, wood stair, manufacturing"
"64a50f4c2c17093a16753a21a371c2fd","321918","Shutters, door and window, wood and covered wood, manufacturing"
"82a2bb82e22dbb1e325fd3bf602e28d4","321918","Shutters, wood, manufacturing"
"46dd3002ca7cd279bc63f1c94a6caeac","321918","Stair railings, wood, manufacturing"
"86b8d255df122d6cba78c24bbb26fef9","321918","Stairwork (e.g., newel posts, railings, staircases, stairs), wood, manufacturing"
"89952babae181f9e44c37e4b3c5a29d2","321918","Trellises, wood, manufacturing"
"e913b58cd1139f96e4eb54b96135a1d1","321918","Trim, wood and covered wood, manufacturing"
"d2e2c3fbb7fd736ca6d8fa417e5b4a40","321918","Venetian blind slats, wood, manufacturing"
"b2599c92a10c71191dc09b88cf0849a6","321918","Wainscots, wood, manufacturing"
"890b1335218c1a7b4f207ebe2a957a17","321918","Weather strip, wood, manufacturing"
"33d3d7b19d328942ae782d55e9eaaf45","321918","Window trim, wood and covered wood moldings, manufacturing"
"838ac6e3f8880d33b5a68b32234f4329","321918","Wood flooring manufacturing"
"5b64fe525b055e9b89ebfd2d880466d3","321918","Wood moldings (e.g., pre-finished, unfinished), clear and finger joint, manufacturing"
"af4a147dc51c0269ef485a7b47015d8e","321918","Wood shutters manufacturing"
"0b06550de2f7cd79b2b521eb509a4ab9","321920","Ammunition boxes, wood, manufacturing"
"7cd9dadf43d8d23c49eed81066ed41f8","321920","Barrel heading and staves manufacturing"
"b75db5c0687e4c2c2c62146624a8d279","321920","Barrels, wood, coopered, manufacturing"
"97a6428628e07dfeebb6359df86ad224","321920","Baskets, wood (e.g., round stave, veneer), manufacturing"
"6f9e4cac06ae676de11b775e168ac9cd","321920","Berry crates, wood, wirebound, manufacturing"
"89fa82d7e8b9e3dc820e3447342d5e22","321920","Berry cups, veneer and splint, manufacturing"
"e0bead95883b1be4ac26a71464a25780","321920","Box cleats, wood, manufacturing"
"daa751559fd06b6b584bf0d91bbdb70a","321920","Box shook manufacturing"
"48114b1d62dad8626a85c3d435c0703d","321920","Boxes, cigar, wood or part wood, manufacturing"
"a3027a8efb2c4de8eaa3f1279534390e","321920","Boxes, jewelry, wood or part wood, manufacturing"
"d8e4d2536362949c0b321d4639d173d9","321920","Boxes, wood, manufacturing"
"a881d21ea4d4d841441146f0892218fc","321920","Boxes, wood, plain or fabric covered, nailed or lock corner, manufacturing"
"da08d1fd441c1ee466d8c0746ad71bda","321920","Buckets, wood, coopered, manufacturing"
"7c8a82f4a4ec2e6391fe3b8c66038be0","321920","Cases, shipping, wood, wirebound, manufacturing"
"dda684a9a264a09fbcd477f48f5bd970","321920","Cases, wood packing, nailed or lock corner, manufacturing"
"6eff4fb032d857400bcf374e55ea43a5","321920","Cases, wood shipping, nailed or lock corner, manufacturing"
"2126f67ae1267918ee36644af4430037","321920","Casks, wood, coopered, manufacturing"
"f1358626320bcd60f4e618d9b8d76e37","321920","Chests for tools, wood, manufacturing"
"d6ee35809a77de7fd93964bf8554caa8","321920","Chicken coops (i.e., crates), wood, wirebound for shipping poultry, manufacturing"
"e2ff3c7fb6ba6bad99d60c595a2667a9","321920","Cigar boxes, wood and part wood, manufacturing"
"fb25af32acbe87b8c257f9ba29784ed3","321920","Containers, wood, manufacturing"
"6b4e42d96fdc0e0e096fa5345055a1fc","321920","Cooperage manufacturing"
"bf643aeb9bc3506547700173998ee421","321920","Cooperage stock (e.g., heading, hoops, staves) manufacturing"
"c52a2d68fc619abd31e8ed0ae2f5a77c","321920","Cooperage stock mills"
"52e572572174f96e099dfdaa1bf321dd","321920","Coopered tubs manufacturing"
"a2bc10ec6c742dcf5b110668e1287bd3","321920","Crates (e.g., berry, butter, fruit, vegetable) made of wood, wirebound, manufacturing"
"6e9781268891d760d8b67d083a20b068","321920","Drums, plywood, manufacturing"
"44db66db8663937343986a08c86f18ff","321920","Drums, shipping, wood, wirebound, manufacturing"
"5131146652df96e2c8ba10465e09a1ea","321920","Egg cases, wood, manufacturing"
"4841699920dec92e74c3f8d38d7a6780","321920","Firkins and kits, wood, coopered, manufacturing"
"4f3562c0e93d057bc91329c03495c45a","321920","Flats, wood, greenhouse, manufacturing"
"0c4df5209ba510e108a8ff50ff3b4a1f","321920","Fruit baskets, veneer and splint, manufacturing"
"5d0ff17ac1678eb340a09e37da1a28d1","321920","Fruit crates, wood, wirebound, manufacturing"
"d2d7937c35b9fa9e7943e6ea88c8e54a","321920","Heading, barrel (i.e., cooperage stock), wood, manufacturing"
"c1ad756e821aa0015d06a24a27fe9bcc","321920","Hogsheads, coopered wood, manufacturing"
"2f1612c1c50e73706084c6c857d31010","321920","Hoops, sawed or split wood for tight or slack cooperage, manufacturing"
"d45ed26aba51c0453cfced6f1c7560a7","321920","Hot tubs, coopered, manufacturing"
"9840d67f1a3478d9cda7099e99509d32","321920","Kegs, wood, coopered, manufacturing"
"913b7fc0f94a41b65e93f6de46f176aa","321920","Packing cases, wood, nailed or lock corner, manufacturing"
"1b004ca632587db2609d874474d3b68e","321920","Packing crates, wood, manufacturing"
"f00392f52d53207696850ee99e5582d2","321920","Pails, coopered wood, manufacturing"
"89c3d051e793f64ec90bc027109289a8","321920","Pails, plywood, manufacturing"
"b854b54c3d7b5d2de3d746b9f5bdeae0","321920","Pails, wood, manufacturing"
"e6e77e27fc45bdac3de055c6f48d0042","321920","Pallet containers, wood or wood and metal combination, manufacturing"
"895c1ac2446aff3642016d989156934c","321920","Pallet parts, wood, manufacturing"
"20bd5602c905fe45d1d0cdcf174caf59","321920","Pallets, wood or wood and metal combination, manufacturing"
"c71cfa1739ae49329a39720759a5d907","321920","Round stave baskets (e.g., fruit, vegetable) manufacturing"
"c9357d547622a6bc0b436e3f1e82ea94","321920","Shipping cases and drums, wood, wirebound, manufacturing"
"9435206d12ab4d3346ce85fd2e796261","321920","Shipping cases, wood, nailed or lock corner, manufacturing"
"d074bea66823c90dcf009ed820a2d661","321920","Shipping crates, wood, manufacturing"
"c14dc51840a09cf6ddc269df0a22442c","321920","Shook, box, manufacturing"
"bea0a44e9042eb574a5324e448e4957b","321920","Skids and pallets, wood or wood and metal combination, manufacturing"
"b925c75ab3bbc9331eb1b38bac839131","321920","Splint baskets for fruits and vegetables, manufacturing"
"cfc3a267b304617b993045f6e2a8ceef","321920","Staves, barrel, sawed or split, manufacturing"
"85ead2ef4f99f2cdb8f31222f7f61607","321920","Tanks, wood, coopered, manufacturing"
"3662f9f9b63c73bab1fcf62193741997","321920","Tobacco hogshead stock, manufacturing"
"c0015cbb8e33e627dd8457cad5517b50","321920","Tobacco hogsheads, manufacturing"
"71fbf5efa67ab0c6a1df1fac88d7e4a7","321920","Tool chests, wood, manufacturing"
"547b45f1f7f7839e954e8e854d934413","321920","Trays, carrier, wood, manufacturing"
"2dc13aa8f5bb24b0bc5e41676ee4c3f1","321920","Vegetable baskets, veneer and splint, manufacturing"
"0b31c5bce8529ed651a8feab673c94db","321920","Vegetable crates, wood, wirebound, manufacturing"
"09e751159c852d8689405339abe72a92","321920","Veneer baskets, for fruits and vegetables, manufacturing"
"890f2b8c01603c8ff2b4f6dad109c31a","321991","Buildings, mobile, commercial use, manufacturing"
"56d7862efb429a44cf4a044b338900ea","321991","Houses, prefabricated mobile homes, manufacturing"
"78c549f0fd1502f037a323c1af43d7e6","321991","Manufactured (mobile) buildings for commercial use (e.g., banks, offices) manufacturing"
"b115e13121a7c7cd009b203ac3cb127b","321991","Manufactured (mobile) classrooms manufacturing"
"890873965a97e9ccdc03217264f7ee7a","321991","Manufactured (mobile) homes manufacturing"
"9b8063eb1975950d6605909a5be05768","321991","Mobile home manufacturing"
"2dcee343c136897dcecbd8f4b8160572","321992","Buildings, prefabricated, wood, manufacturing"
"f7216736a632c7bc209556513ccf172f","321992","Chicken coops, prefabricated, wood, manufacturing"
"fc86224619404a52f4336d3b09a8588f","321992","Corn cribs, prefabricated, wood, manufacturing"
"96db9a57eae7e0bc29954c5a603afa87","321992","Farm buildings, prefabricated wood, manufacturing"
"30aa9219ba28a89b30b50e0ad86b824d","321992","Garages, prefabricated wood, manufacturing"
"8ee2781e96aa429eaa56b60002b944db","321992","Geodesic domes, prefabricated, wood, manufacturing"
"ac856db42bb4d2b51ad2759940b81733","321992","Houses, prefabricated, wood (except mobile homes), manufacturing"
"20fb03b5db302f3e8de9b68bb088c609","321992","Log cabins, prefabricated wood, manufacturing"
"ef45f3210b91595e18fc6cba7245d0bd","321992","Panels, prefabricated wood building, manufacturing"
"b486a2e9ad13a698b0e3b6e72d014779","321992","Prefabricated homes (except mobile homes), wood, manufacturing"
"754e62953d9aef52cbbf6ffd1333a457","321992","Prefabricated wood buildings manufacturing"
"c52bae23b924f3c0d641a050d548139f","321992","Sauna rooms, prefabricated, wood, manufacturing"
"ac27c204e9403784cf1e5d45bf208a77","321992","Sections, prefabricated wood building, manufacturing"
"7f11dccc037ff4eace2505f558a8ed02","321992","Sheds, (e.g., garden, storage, utility) prefabricated wood, manufacturing"
"bc264e6df0011f81d420a0486557e248","321999","Applicators, wood, manufacturing"
"9f54f37b69a90262fe269b1601b25b82","321999","Audio cabinets (i.e., housings), wood, manufacturing"
"1d421fd1443d3b7ed02c0f796cb22611","321999","Bentwood (steam bent) products (except furniture) manufacturing"
"af16e4cdd55001fbdb3e31876ab58d7d","321999","Blocks, tackle, wood, manufacturing"
"e1b8ab75be347ecca1009907a6647637","321999","Blocks, tailors' pressing wood, manufacturing"
"8d640efa98f742d0185c4076f5597025","321999","Boards, bulletin, wood and cork, manufacturing"
"7c1a0c3363af63acc85f043be682ce44","321999","Boards, wood (e.g., clip, ironing, meat, pastry), manufacturing"
"ba14a147f275bffe4453a3795b70ea9a","321999","Boot and shoe lasts, all materials, manufacturing"
"0062cadd7d3ca37f51f31d3f6921b614","321999","Bottle corks manufacturing"
"0896df8c8726968e7a3179e7fe80a56c","321999","Bottle covers, willow, rattan, and reed, manufacturing"
"4db5f67893391d6d7d0aa3f3f91a8e5e","321999","Bowls, wood, turned and shaped, manufacturing"
"b5473fe0de5a3eaf2bcc0cdd4c5306cc","321999","Bulletin boards, wood and cork, manufacturing"
"f72d070be8687f38347c0bb7f61d6e8e","321999","Bungs, wood, manufacturing"
"9879f2887de8a552e68aa57e5a1afa11","321999","Buoys, cork, manufacturing"
"0c6d3111d16833fd235ee6d3d6ffb48b","321999","Burnt wood articles manufacturing"
"5612ce3dc57417b787e1a4a04f25dd9e","321999","Bushings, wood, manufacturing"
"fb1f8b88ecee824fadf7de247803fbae","321999","Cabinets (i.e., housings), wood (e.g., sewing machines, stereo, television), manufacturing"
"ec519b0734c17c37b2cf0fc894dd40d3","321999","Carpets, cork, manufacturing"
"913c8a138a335aa16d9a7fde82aaab42","321999","Clipboards, wood, manufacturing"
"5c9ab54a042c94a988ddb94b14959e18","321999","Cloth winding reels, wood, manufacturing"
"daf2c7cfdf24c62838eea1448c493757","321999","Clothes dryers (clothes horses), wood, manufacturing"
"ad2b30c5056c62bff93e12d50be9c652","321999","Clothes poles, wood, manufacturing"
"3f500566172897084f9461c92b8f5558","321999","Clothespins, wood, manufacturing"
"35ead2f762e5fa4c5ab70b5d102823b2","321999","Cork products (except gaskets) manufacturing"
"5869aebb2a5eca7515353afc60fa9521","321999","Corks, bottle, manufacturing"
"a3fcc64917bf369515fa982ca59ca3ec","321999","Covers, bottle and demijohn, willow, rattan, and reed, manufacturing"
"e52a8773a92caa27a5272bb0de60b9e2","321999","Curtain stretchers, wood, manufacturing"
"d8e4490a038edbf74d47c130cba50d99","321999","Dishes, wood, manufacturing"
"4fab0e311d9e21f12557171e8b791a7f","321999","Dowels, wood, manufacturing"
"4e3fb6a54a1826ebd754a4a8c1e24429","321999","Excelsior (e.g., pads, wrappers) manufacturing"
