"id","code","description"
"70c56f07d6a28e201c57f91ecea3dd09","312120","Ale brewing"
"f006206f3fc30925565aec324d9db6d7","312120","Beer brewing"
"3fc004c370702f7ed88cd86055877d95","312120","Beverages, beer, ale, and malt liquors, manufacturing"
"f4d4f8892c45ec6b308bf60f83bcf51b","312120","Breweries"
"ae9a602e0cf6905e1076079a4b434fd4","312120","Grain, brewers' spent, manufacturing"
"1717564cb7bbf121306178b53f3c919d","312120","Lager brewing"
"01ba2a45815f2e20fdd4483650270d53","312120","Malt liquor brewing"
"cc8ea0c87956516c1c9737fef01606d1","312120","Microbreweries without restaurant or bar"
"d6d8009737d1f3816d7120b74a1a01d7","312120","Near beer brewing"
"0c166b410a9d6b2202db32841b4ce1cd","312120","Nonalcoholic beer brewing"
"3b59efa7234a5204de3c575a862f49eb","312120","Porter brewing"
"9a76029c3393eb61a5284a51222d3382","312120","Stout brewing"
