"id","code","description"
"ef9eb444b7bf5e4534f7d42c06cb91e6","423850","Amusement park equipment merchant wholesalers"
"ac82c519ffb21988c7e5dfa26eb54ccf","423850","Barber shop equipment and supplies merchant wholesalers"
"3d6c8fcfe2ddc7bb6a74110d6dee529d","423850","Beauty parlor equipment and supplies merchant wholesalers"
"11445836c883fcb3eee86ce82b2118dc","423850","Boot and shoe cut stock and findings merchant wholesalers"
"616124c4341125b23b0b776e545a74f5","423850","Burial caskets merchant wholesalers"
"8efe6eef70a357f866b69679a8fecc81","423850","Car wash equipment and supplies merchant wholesalers"
"71e1a5b7830e671698b6f2c2fe71508b","423850","Carnival equipment merchant wholesalers"
"bdf96c0eb7f6ab8855ba43d97613206e","423850","Caskets, burial, merchant wholesalers"
"f9946758c932f237680e9e86af0d1959","423850","Drycleaning equipment and supplies merchant wholesalers"
"a69140d2f3c61c6286a7d8a42fa9f67a","423850","Firefighting equipment and supplies merchant wholesalers"
"46bc1137c02659279aca0f497aa61be0","423850","Floor maintenance equipment merchant wholesalers"
"434816c50a511f54921c1a77ea48fe46","423850","Hair preparations, professional, merchant wholesalers"
"654e13a2ae4217fc6520715b23526b6f","423850","Janitorial equipment and supplies merchant wholesalers"
"8700a68b148b9fc2d883aa660520d30a","423850","Laundry machinery, equipment, and supplies, commercial, merchant wholesalers"
"a784d36bf54895db7fa2ce2d6bed6ab3","423850","Locksmith equipment and supplies merchant wholesalers"
"8e6d9461ca78c0b7e52a073ebdc63fdc","423850","Meters, parking, merchant wholesalers"
"ae16b77c220fc14af82796e46e3796a7","423850","Patterns, shoe, merchant wholesalers"
"1c186c0a5edf2090bc3bf7d4663eeb9d","423850","Service establishment equipment and supplies merchant wholesalers"
"c0ddce9bd9004a75d56a7d7bdf32a5ba","423850","Shoe repair materials merchant wholesalers"
"e1eb4da181d5b034a81e44bfa0edc464","423850","Sprinkler systems, fire, merchant wholesalers"
"6b760514ae0fe887a937b538d3e05aac","423850","Tailors' supplies merchant wholesalers"
"0f770570c179e99a879de42f862ac592","423850","Taxidermy supplies merchant wholesalers"
"8570a9e56b33c5911b962fd2713d8586","423850","Undertakers' equipment and supplies merchant wholesalers"
"448959ef2c4b50d546183e285f353036","423850","Upholsterers' equipment and supplies (except fabrics) merchant wholesalers"
"e53bec2d1301b50702c45c4b716cfa62","423850","Voting machines merchant wholesalers"
"b98c6097d22e2802cb755c6006e7abfd","423850","Water treatment equipment, municipal, merchant wholesalers"
