"id","code","description"
"19ec80cebf2026fae9e28004aa33e44c","513210","Applications development and publishing, except on a custom basis"
"9ae9c9abbd63c654c57844a7b4f44736","513210","Applications software, computer, packaged"
"041b86ce3af4e359b084d486bc918d1f","513210","Computer software publishers, packaged"
"45125525f11ec8ba866c9204a904b14e","513210","Computer software publishing and reproduction"
"e1ca2e4f62bd271d4d33f040a11544ab","513210","Games, computer software, publishing"
"fbad616f7eac57ec5e6998ff1c7db2e8","513210","Gaming site publishers"
"a4844e84340b8cd316b3e2ecfdd59f77","513210","Mobile applications development and publishing, except on a custom basis"
"1d7cd25d4290fad373a952f0b5421dc6","513210","Operating systems software, computer, packaged"
"c29a7140763fb6c0cba1177e9047a5b1","513210","Packaged computer software publishers"
"54034940774b3a92e531345cc1903cc8","513210","Programming language and compiler software publishers, packaged"
"66dd7100bd5575885dda2c3c5eacba7c","513210","Publishers, packaged computer software"
"03e0dfe9c88ceac0db1263f35a9fec35","513210","Software computer, packaged, publishers"
"705dd9e108fc33ad5075c946e0fa97b0","513210","Software publishers"
"329fd6d4a5bbbe4b4235979cb30ae87a","513210","Software publishers, packaged"
"221e874175dc942fa2a652e0a58b98b2","513210","Utility software, computer, packaged"
