"id","code","description"
"6fd9a36dd1977e2fba7eb229e1cec34f","811121","Antique and classic automotive restoration"
"355b9db0b12a765ae657fb42a562067a","811121","Automotive body shops"
"019bb70624706b404970a80bb4c040b8","811121","Automotive paint shops"
"61de23be32caa82a7407feb4c8eb4073","811121","Automotive upholstery shops"
"3f2f1f9abdce1aefd80e81b27e3f8dea","811121","Body shops, automotive"
"52b8a0de5edd7659b3e1b28464768371","811121","Interior repair shops, automotive"
"c57420acec934fd840a3ba79edeeda64","811121","Paint shops, automotive"
"d89eef8f12b3ff27472698f359b3f255","811121","Restoration shops, antique and classic automotive"
"d99b71a58f8a16642fd8982ce4966f25","811121","Truck trailer body shops"
"01726c31ce59ff9690575ac03bd6e4ce","811121","Truck trailer paint and body repair"
"3ee3553453e7bb25fccbcb3d73a7effa","811121","Upholstery shops, automotive"
"aace805d14e7210b66a5933f3ece4d01","811121","Van conversion shops (except on assembly line or factory basis)"
