"id","code","description"
"faad3b558319af8b2d3c47dad6bc5aee","211112","Butane, natural, mining"
"d7d233185ace66857815b08be5c3f044","211112","Casing-head butane and propane production"
"413e9e10ee6d77e7f3f5f25adb26c5a3","211112","Condensate, cycle, natural gas production"
"bed688ad872987bb47375e1794daab2a","211112","Cycle condensate production"
"c8b44a84fa66b3c617f3dabc15ee176e","211112","Ethane recovered from oil and gas field gases"
"55c2cd77b837f42f20e0aabbe233ebe5","211112","Fractionating natural gas liquids"
"d752daeb23d685ff619954fec3555c97","211112","Gas, natural liquefied petroleum, extraction"
"2cd668a9d0e0690ba6016e9225db33d1","211112","Gas, natural, liquids, extraction"
"a1e7b24aea8b5adf10da0a5e54c97cb2","211112","Gas, residue, extraction"
"e41220a2ec0e74f6c5383935c055ad51","211112","Gases, petroleum, liquefied, extraction"
"1ef782ca53c5108429134dc40619a842","211112","Gasoline, natural, production"
"b7eb8dca83b6074f208300e3af847771","211112","Isobutane recovered from oil and gas field gases"
"96b3d43b7761292a0957fd179ca6252c","211112","Isopentane recovered from oil and gas field gases"
"07850241ab2c5af622fcef51bce90c24","211112","Liquefied petroleum gases (LPG), natural"
"7e3570c02c5725008b6788843c0a73f9","211112","Liquid hydrocarbons recovered from oil and gas field gases"
"c9c17ad2c19addbd2c51738a0cc363e1","211112","Liquids, natural gas (e.g., ethane, isobutane, natural gasoline, propane) recovered from oil and gas field gases"
"45986c4e588b36ac3255c2fcf244bab6","211112","Natural gas liquids (e.g., ethane, isobutane, natural gasoline, propane) recovered from oil and gas field gases"
"1081033b3c5485c864f2384c423c796f","211112","Natural gasoline recovered from oil and gas field gases"
"b48bca933acb52b514d5c10f3ed87a0f","211112","Oil line drip, natural gas liquid"
"b9207d8fc99cf1c2bf48024eb2326ce0","211112","Petroleum gases, liquefied, recovering from oil and gas field gases"
"f19ad997ff3b0916ffa007a33d9fb659","211112","Propane recovered from oil and gas field gases"
"4b3a6b1d983644c4ada102c18428d194","211112","Residue gas production"
"d94b58311d3f19f3f2aa116ce7bac43c","211112","Sulfur recovered from natural gas"
