"id","code","description"
"c3ef5098cfab042a87102f48a13d93b0","561421","Answering services, telephone"
"5c8c07527c67971e0708cb50e521220e","561421","Emergency telephone dispatch (i.e., contractor) services"
"1863c045ede6985adcae70c413f0992b","561421","Local call centers (e.g., answering services, message services)"
"31a8b1d13717747349c93f24010e4df7","561421","Message services, telephone answering"
"3e7c5d6ff05b48fdc65f3e0da4cb9303","561421","Telephone answering services"
"001852a993b8ca3c4ee43b7b514f544f","561421","Telephone call forwarding services"
"308b26f2570c0f001945aec6fb233dd6","561421","Voice mailbox services"
"beb36bd9d5a506a51535084d0f66b359","561421","Wakeup call services"
"a3022c827ffe79f7c8ab0a60bb30c87a","561422","Customer service call centers"
"b9ebc9d2eb04d222b28d788b8c8523b4","561422","Floral wire services (i.e., telemarketing services)"
"9256eb46c60e714fd59f9f426abb1490","561422","Online customer service centers"
"efbd9e57cde4c50641483958bffbd2c6","561422","Telemarketing bureaus"
"bf22d9f9c6e2f76c0eb68941b5df66fd","561422","Telemarketing services on a contract or fee basis"
"0f82db3c996af74d095b67445ea9c642","561422","Telephone call centers (e.g., customer service centers, telemarketing services)"
"9bac5bc397a79722a7a2293c4a00602f","561422","Telephone solicitation services on a contract or fee basis"
"bb973dc32f15868948d09c430a7ab171","561422","Wire services (i.e., telemarketing services), floral"
