"id","code","description"
"74f6af68026e3c7df7a8771f8aeb4cfd","551111","Bank holding companies (except managing)"
"efad0d1c3b7a2101b3b02a10eef2604f","551111","Holding companies, bank (except managing)"
"c2f6625f8975aacd3e6c3244ce08e40d","551111","Offices of bank holding companies"
"978c5263d63f6c760f011f1cfc8af79c","551112","Agreement corporation (except international trade financing)"
"afeac01a59927fe07b4a0bff4d57f189","551112","Financial holding companies"
"579a2d69736e33f996a8e59d3cc90b9d","551112","Holding companies (except bank, managing)"
"72b31a62c15ff185b6ac4f2aee27b63d","551112","Insurance holding companies"
"2059ace08009586afd6ec5c39523e665","551112","Nonbank holding companies (except managing)"
"2efe2ffbf719b025faf1c2d61b9f3480","551112","Personal holding companies"
"2f629053d87f8caedae142b849fc06c2","551112","Public utility holding companies"
"039c538c1da610982083f7b9ee3b84b3","551112","Railroad holding companies"
"b25610071ba34653443e285411b31a03","551112","Savings and loan holding companies"
"0cc0a22d41ae5c02aad5528c4e6c86a7","551112","Thrift holding companies"
"a5e5d5e199a42936ce14af053b310bc8","551114","Centralized administrative offices"
"5de12fc113782f632620c4dbfc03f4c6","551114","Corporate offices"
"f3935690f9aa09283f881fb23bd06ac3","551114","District and regional offices"
"92c726c9b26096608e3243844882f130","551114","Head offices"
"0afe0fdb4a339dae6478285596d597e6","551114","Headquarters offices"
"ed8d0af7f3fac361e4b77904925748e1","551114","Holding companies that manage"
"f928f8bdb18b72267d73e9afb2731347","551114","Subsidiary management offices"
