"id","code","description"
"361f1e1178949e3a7d11e60b3787ae9b","325412","Adrenal medicinal preparations manufacturing"
"21a801f2a12e7da62e5894a2c3ace9ab","325412","Analgesic preparations manufacturing"
"283aaf6e1f9a1ad2724da6bdc0c24822","325412","Anesthetic preparations manufacturing"
"40db5f119d85b327747fca7cfeeb036e","325412","Angiourographic diagnostic preparations manufacturing"
"cc24b8d15495709d5f3ddb18a11e87eb","325412","Antacid preparations manufacturing"
"1498be2308081380f129572ceee07588","325412","Anthelmintic preparations manufacturing"
"349093c575ad24c479623e00d4732532","325412","Antibacterial preparations manufacturing"
"e75ffe14c9a708e48bff2a40f91b0d4a","325412","Antibiotic preparations manufacturing"
"f7f29880ec8d5d2ec57dcd04bda72f5c","325412","Antidepressant preparations manufacturing"
"52cdef4c4b3d9fb417dba05c27ed3ed4","325412","Antihistamine preparations manufacturing"
"5a714ea335724281f017ce2a28c6e4bf","325412","Antineoplastic preparations manufacturing"
"b96e7080ef55b3574a846ebb3f14fb56","325412","Antipyretic preparations manufacturing"
"b3c4b46771f845fb33e17233764fcad0","325412","Antiseptic preparations manufacturing"
"077c31d1abde59f6a1269910a675753a","325412","Antispasmodic preparations manufacturing"
"40e2acc0f51f4919e282aad3a184b3e1","325412","Astringent preparations manufacturing"
"b77e09c7582ca5ae1e3da17088bf2dd7","325412","Barbiturate preparations manufacturing"
"eae8fbe99c1853ff62f97bffdb36bd6a","325412","Barium in-vivo diagnostic substances manufacturing"
"c5aa2ad392e051d379241a44536b583b","325412","Belladonna preparations manufacturing"
"ee1cf52e97d07f681c0703162ef12641","325412","Birth control pills manufacturing"
"e84e3f1c274c1b01cf535002bbfa9341","325412","Botanical extract preparations (except in-vitro diagnostics) manufacturing"
"93127c585374142acc54d510edb0ac76","325412","Cardiac preparations manufacturing"
"268b82fc23461442682021fe9d1fa65d","325412","Cathartic preparations manufacturing"
"17c759374116d4eb0b5f66827e069daf","325412","Central nervous system stimulant preparations manufacturing"
"30913a1511db57f0e0f1a47cd24f48ec","325412","Coagulation in-vivo diagnostic substances manufacturing"
"98216bbb6653069bcd641782525ddba8","325412","Cold remedies manufacturing"
"e7714ece9f2988f42c7adb1112314401","325412","Contraceptive preparations manufacturing"
"ab9a78e6f2d9fa645dbc85afa0aeeb99","325412","Contrast media in-vivo diagnostic substances (e.g., iodine, barium) manufacturing"
"db4df4287dbadf7d362f3597714dd059","325412","Cough drops, medicated, manufacturing"
"fc8d12e987a52fbbd74a5888c8a671c1","325412","Cough medicines manufacturing"
"14d1e8a32cd34bc81b5f5c02a3d43c4e","325412","Cyclopropane medicinal preparations manufacturing"
"cc5331d6ef4b4286475e707adf6bae87","325412","Dermatological preparations manufacturing"
"9e14fa77c8ce9786b9ae4d961af69c25","325412","Diagnostic biological preparations (except in-vitro) manufacturing"
"472c652439e8bfd7ee9b156a5f8ba33a","325412","Digestive system preparations manufacturing"
"4af11538e21d6ce7467ac27302c3f5f2","325412","Digitalis medicinal preparations manufacturing"
"3b2a4da967360ee20c01b5314af8ea76","325412","Diuretic preparations manufacturing"
"7d1728b0b933a6ea0f6cd9b1211f93d6","325412","Effervescent salts manufacturing"
"e36f1cce6fa298e564add7bd76a16e76","325412","Electrolyte in-vivo diagnostic substances manufacturing"
"26980f873157c581d3ff2c92de7eeefa","325412","Eye and ear preparations manufacturing"
"20174d5ff2e2cfb655b19d42245da8c4","325412","Fever remedy preparations manufacturing"
"cf09e14e957e07bd31a6b79205747b54","325412","Glandular medicinal preparations manufacturing"
"3791fe6b3d2b8b84a7899cb452f535a8","325412","Hematology in-vivo diagnostic substances manufacturing"
"26a91a302ce1f7494f5229d39218b5db","325412","Hormone preparations (except in-vitro diagnostics) manufacturing"
"69315e5dcf2de0dad4efbff05416a39c","325412","Insulin preparations manufacturing"
"54bb6662f4443d1879e34aa6d9f0a7f6","325412","Intravenous (IV) solution preparations manufacturing"
"7095367299760a896bc5f3e766c6e6c1","325412","In-vivo diagnostic substances manufacturing"
"039eeb7f818d59377741937b2cca060d","325412","Iodinated in-vivo diagnostic substances manufacturing"
"7ccb2c706c2dbd4e2ed9d82d3f9997fb","325412","Laxative preparations manufacturing"
"85ec80bf6217c27e86f4d0b74f839e34","325412","Lip balms manufacturing"
"41a9b15f66b949c8dd6ae2e69d841de3","325412","Metabolite in-vivo diagnostic substances manufacturing"
"1b5f949d38eecd948c3490ea3dce2f86","325412","Mouthwashes, medicated, manufacturing"
"69b28afd91eeb31f208efa2049342c4d","325412","Muscle relaxant preparations manufacturing"
"b54b488dc40da08ba49d73158c24141b","325412","Nonprescription drug preparations manufacturing"
"c4722ccbd14517fe416387085360bdb4","325412","Nuclear medicine (e.g., radioactive isotopes) preparations manufacturing"
"ff4c80d931848ed2fc50896bd63afc00","325412","Oral contraceptive preparations manufacturing"
"fdeded42824a2826650e059a68650a43","325412","Patent medicine preparations manufacturing"
"f73b63dc3ea022236f37b69652c3c3a8","325412","Penicillin preparations manufacturing"
"aaf539bb07993a63a5d5402fe642f0d4","325412","Pharmaceutical preparations (e.g., capsules, liniments, ointments, tablets) manufacturing"
"a10c560b68e8251528696fa33e833a86","325412","Pituitary gland preparations manufacturing"
"253353747b73f266b65e0b8d27ad2ff4","325412","Radioactive in-vivo diagnostic substances manufacturing"
"06aff7d9cf88f929569c12f1c677791f","325412","Sedative preparations manufacturing"
"1452cac1ce9bf9b69df503bcf0a6732e","325412","Sodium chloride pharmaceutical preparations manufacturing"
"4b59543bb1a8552a1aa791470bb4cbc5","325412","Sodium salicylate preparations manufacturing"
"b8ee7817717e2fd2dadb5a3670f791ec","325412","Suppositories manufacturing"
"cc3fd1b74ecac3d313515bd37271f374","325412","Technetium medicinal preparations manufacturing"
"483aec09f7647ec4a61e20265e6b87d5","325412","Thyroid preparations manufacturing"
"bf19c56ba51b0e910cb90ce93fc99c06","325412","Tincture of iodine preparations manufacturing"
"4d907871006a7f962a01613a267c32a0","325412","Tranquilizer preparations manufacturing"
"3cafae75d2ab79b97d4b64ec2f0e7493","325412","Vermifuge preparations manufacturing"
"846dbc8a7bda7e74c0a65a1f71db6017","325412","Veterinary medicinal preparations manufacturing"
"ecb4a36ce842587a05e49859e3438a14","325412","Vitamin preparations manufacturing"
"e27c97a16067646e1cb2eabf79e5b914","325412","Water (i.e., drinking) decontamination or purification tablets manufacturing"
"2e4cf2b5200ece54aee1cb85cfc0fe9f","325412","Zinc oxide medicinal preparations manufacturing"
