"id","code","description"
"12fc8e12af9a7b40d272d9e8197f5a35","327120","Adobe bricks manufacturing"
"9d137e1b89860ad583a33f0152fd003b","327120","Alumina fused refractories manufacturing"
"a8bcd403c0f4488e2ee43f73667e504f","327120","Aluminous refractory cement manufacturing"
"1334dca6dcd1f1b754a47dc8c46a2426","327120","Architectural terra cotta manufacturing"
"bf7b56031f6fe6836b2ef4df5e25c513","327120","Bauxite brick manufacturing"
"91d66909fb4a94aa6d4f60cacd92b4c9","327120","Blocks, fire clay, manufacturing"
"8d5655ee019a658aba531e8ac6f7bcd6","327120","Bricks (i.e., common, face, glazed, hollow, vitrified), clay, manufacturing"
"c4bb127cde6db0338f36e8536b9c71c6","327120","Bricks, adobe, manufacturing"
"7fe4d04db30d91690cc55f78b950fbd4","327120","Bricks, clay refractory, manufacturing"
"bbff7cb1f9462cee3ea0bb1e49e17a89","327120","Bricks, nonclay refractory, manufacturing"
"2dc8faabc61fc7775d87e1f255157a43","327120","Building tile, clay, manufacturing"
"944a7f12a461d07b47118295be7b5985","327120","Carbon brick manufacturing"
"cd687da13596e84d6742042d40b66edb","327120","Castable refractories, clay, manufacturing"
"fab5b313639196424d7a09e170a73931","327120","Castable refractories, nonclay, manufacturing"
"e12462594a5d6a2cd1f25d5524f6cea3","327120","Cement, clay refractory, manufacturing"
"910fa023a539cba39a09ccaf2705d450","327120","Ceramic tiles, floor and wall, manufacturing"
"14b70f0bd77b3f6ac7a8e57e5b4379db","327120","Clay refractories (e.g., mortar, brick, tile, block) manufacturing"
"e118d30efe11c7399170103216ce12b9","327120","Conduit, vitrified clay, manufacturing"
"98f74f4edf4898063c046fb1f8645280","327120","Coping, wall, clay, manufacturing"
"4325e7965a40b7a24ed9b32924f8bd78","327120","Crucibles, fire clay, manufacturing"
"95870fe65c3c7901dc60125e901585d0","327120","Crucibles, graphite, magnesite, chrome, silica, or other nonclay materials, manufacturing"
"d7396081dd671c9f53bb425f8cf604e6","327120","Drain tile, clay, manufacturing"
"9479bf53dc318474932b81fe73d7ae37","327120","Firebrick, clay refractories, manufacturing"
"21273ff5269370c98cca58fbeebfa5ce","327120","Floaters, glasshouse, clay, manufacturing"
"779cafbcebd772c69557ccf6284413e5","327120","Floor tile, ceramic, manufacturing"
"b48683f2ffb728ff3b4949c5eb0e3d4e","327120","Flue lining, clay, manufacturing"
"43c7e84ed3e2785076724d0357dba6da","327120","Glasshouse refractories manufacturing"
"3990e3a8afa8d082a108fa5356c6a7f1","327120","Insulating firebrick and shapes, clay, manufacturing"
"8ab55216d67040355d7ad506461ff39c","327120","Kiln furniture, clay, manufacturing"
"dfe58438cab6cea4b420e7d6d8b1b405","327120","Liner brick and plates, vitrified clay, manufacturing"
"6bb4b9dab092cb7b44f323c664f38f05","327120","Magnesia refractory cement manufacturing"
"a7603f6e9cead07f46148c12f28ac0a0","327120","Mortar, nonclay refractory, manufacturing"
"bb3691cd91d9391a63ed06d46075b6c7","327120","Mortars, clay refractory, manufacturing"
"1509f32487237f41dbc8d5668e96fe4d","327120","Mosaic tile, ceramic, manufacturing"
"ae4779980ff4170e86f9811174512cef","327120","Nonclay refractories (e.g., block, brick, mortar, tile) manufacturing"
"a7d6afe4b86b77196a8569d0843c8624","327120","Paving brick, clay, manufacturing"
"19e98db7e5b77c9b71265f5e49953b84","327120","Pots, glass-house, clay refractory, manufacturing"
"6b974229a76a5ccc45ee73d67ed2a3db","327120","Quarry tiles, clay, manufacturing"
"99a774ca59c554bc709985615c85ebda","327120","Refractories (e.g., block, brick, mortar, tile), clay, manufacturing"
"9e01bf0b612c8bd643d1a38be3ced4fb","327120","Refractories (e.g., block, brick, mortar, tile), nonclay, manufacturing"
"c29fe1c7bb9f8d99df82b61220bb4f56","327120","Refractory cement, nonclay, manufacturing"
"35c63efba8cfc1a3b27ff6f4f8ebdc40","327120","Roofing tile, clay, manufacturing"
"2fcad603b22349a652df467eb71e8de2","327120","Sewer pipe and fittings, clay, manufacturing"
"8141fc8cb088e60a68dd386bd000c391","327120","Stove lining, clay, manufacturing"
"8777e9b077296dfc5a51c8fa2bb3305a","327120","Structural clay tile manufacturing"
"f231944b8aeb392f8fb278c3b345fc82","327120","Tile, ceramic wall and floor, manufacturing"
"1ffb2ae814c21f82e0aca108f62ce00a","327120","Tile, clay, refractory, manufacturing"
"f219dc76d183a02fe0c8cfc20b96f1f3","327120","Tile, clay, structural, manufacturing"
"efd5c21ddbd53b0549c36c12842195fc","327120","Tile, roofing and drain, clay, manufacturing"
"945f66c2e0f5340286faecd0c1e0d0f9","327120","Tile, sewer, clay, manufacturing"
"98e7e96a7b4ad73e058d34bb21d7d135","327120","Wall tile, ceramic, manufacturing"
