"id","code","description"
"c3ef5098cfab042a87102f48a13d93b0","561421","Answering services, telephone"
"5c8c07527c67971e0708cb50e521220e","561421","Emergency telephone dispatch (i.e., contractor) services"
"cfcafa207aebb6c4aeb08f152d152db9","561421","Local call centers"
"31a8b1d13717747349c93f24010e4df7","561421","Message services, telephone answering"
"3e7c5d6ff05b48fdc65f3e0da4cb9303","561421","Telephone answering services"
"001852a993b8ca3c4ee43b7b514f544f","561421","Telephone call forwarding services"
"308b26f2570c0f001945aec6fb233dd6","561421","Voice mailbox services"
"beb36bd9d5a506a51535084d0f66b359","561421","Wakeup call services"
"a3022c827ffe79f7c8ab0a60bb30c87a","561422","Customer service call centers"
"b9ebc9d2eb04d222b28d788b8c8523b4","561422","Floral wire services (i.e., telemarketing services)"
"69a5848fd58e28de83fe0f10ab3ed8ea","561422","On-line customer service centers"
"dfc69cd08e81561142ba15e44094fffd","561422","Order-taking for clients over the Internet"
"efbd9e57cde4c50641483958bffbd2c6","561422","Telemarketing bureaus"
"bf22d9f9c6e2f76c0eb68941b5df66fd","561422","Telemarketing services on a contract or fee basis"
"1960bf9eb64fd501b0b0d5b5950c2740","561422","Telephone call centers"
"9bac5bc397a79722a7a2293c4a00602f","561422","Telephone solicitation services on a contract or fee basis"
"bb973dc32f15868948d09c430a7ab171","561422","Wire services (i.e., telemarketing services), floral"
