"id","code","description"
"bcdc0a68bf157a1a8c8a74d4efe62381","238320","Bridge painting"
"8a652ac6eac07c5450cb03446f6e8d2d","238320","Electrostatic painting, on-site, contractors"
"458a9898bd2550d2f786df86e1d53d8a","238320","Engineering structure (e.g., oil storage tank, water tower) painting"
"5cfa1bfa977b2c605a84031d9fe9670e","238320","House painting"
"53dfd15f323b49483a6b34ab5e05e0c0","238320","Paint and wallpaper stripping"
"b8a05e6eaa436028e5348ad732317156","238320","Painting (except roof) contractors"
"28f415845930f77b6eb95f15c921f784","238320","Painting and wallpapering"
"2395685063ff8eff32727dfc12f782fe","238320","Paperhanging and removal contractors"
"e0b9e379fa5f5e15d5ad7bcc4a5a0b00","238320","Paperhanging or removal contractors"
"e2660d7a36417f1b87fdce4db9c0b998","238320","Rustproofing (except automotive)"
"cbfa4db29cbf36d8492ba6f4144172ce","238320","Ship painting contractors"
"91d22360fe5ad5477252512e73c1b88c","238320","Wall covering or removal contractors"
"f07993669a73c8f30447e071c2efa4a6","238320","Wallpaper hanging and removal contractors"
"0a23e71501a5ecb74fe0ff78f8a7f492","238320","Wallpaper stripping"
"8ee0a2fb5f26824ca90bbe03683c5fb9","238320","Whitewashing contractors"
