"id","code","description"
"352a639fb77b92352b00eeb4850ee6dc","339113","Adhesive tape, medical, manufacturing"
"b08d689cd659638e48074baaa9d8757c","339113","Arch supports, orthopedic, manufacturing"
"687190575e83a01b1407d17610f0345f","339113","Artificial limbs manufacturing"
"fde6f300c30f9ba3dc55acf84b6a71f7","339113","Autoclaves, laboratory-type (except dental), manufacturing"
"9bc263ede8e39b0b2e3ba642fccde0b4","339113","Bandages and dressings, surgical and orthopedic, manufacturing"
"1184bf74243db40504f045bf62e7aa00","339113","Beds, hospital, manufacturing"
"0a82a39eb3bae5a2d4da49a6f7dcf56e","339113","Biohazard protective clothing and accessories manufacturing"
"5f8980ed7c00b2afbe8b0bc990c188b8","339113","Blood testing apparatus, laboratory-type, manufacturing"
"1360c4ad6643858b5264e757c86ffc6d","339113","Bulletproof vests manufacturing"
"0599eeb9b4097467e374ab67f72590e0","339113","Bunsen burners manufacturing"
"a384d1fb272a0d542ea25120a2e62e08","339113","Cervical collars manufacturing"
"c5c329414778ee76f2e20ee4a5e4edaf","339113","Clean room suits and accessories manufacturing"
"b9957d717f046058d8df19630b583bf7","339113","Colostomy appliances manufacturing"
"a6980d9bc61c2b4f5296f2d62444a01b","339113","Corn remover and bunion pad manufacturing"
"aa2c5759512e6c068f75b8b0af861f85","339113","Corsets, surgical, manufacturing"
"e17014eee1eb4ca58d7c163d6a37e045","339113","Cotton and cotton balls, absorbent, manufacturing"
"a2774594ce684114035a37e19138319f","339113","Cotton tipped applicators manufacturing"
"c28d1d2d3bce476b0c92f2fdd0c6eae4","339113","Crutches and walkers manufacturing"
"449f9434890023abb24a2ea6b9a60f15","339113","Depressors, tongue, manufacturing"
"fd411280d6487f41ca49a2fa51e0f9f1","339113","Drapes, surgical, disposable, manufacturing"
"0815ba815fd0fba5a6a37afcba349d2d","339113","Dressings, surgical, manufacturing"
"23b7efe4c301bda095215146f6289cdd","339113","Dryers, laboratory-type, manufacturing"
"f637766abbe6f8d38ca3d0e4ba267783","339113","Elastic hosiery, orthopedic, manufacturing"
"cb704dc8ae41ee6fe970a949be6a8e8d","339113","Firefighting suits and accessories manufacturing"
"4680c505fbdb09ce318ccd2c4a7ea8f6","339113","First-aid, snake bite, or burn kits manufacturing"
"c61e892b2a2dc79c0cff6730ea49d1a5","339113","Foot appliances, orthopedic, manufacturing"
"f629f4a8171952f6c2ba3bbd210d44a5","339113","Furniture, hospital, specialized (e.g., hospital beds, operating room furniture), manufacturing"
"78b6e76c10283f5ad3e987900bb229d8","339113","Gas masks manufacturing"
"711f84eda43e0f14ac145946cabca9d7","339113","Gauze, surgical, made from purchased fabric"
"7966f4e105dea8769c5426f1541703be","339113","Gloves, rubber (e.g., electrician's, examination, household-type, surgeon's), manufacturing"
"894249207535dd00c3736b6a3477c1e6","339113","Gynecological supplies and appliances manufacturing"
"2d4ba3c0234835766086b497cd12aeb0","339113","Hard hats manufacturing"
"6536c02731bd874e1cacdab2f5273b1f","339113","Helmets (except athletic), safety (e.g., motorized vehicle crash helmets, space helmets), manufacturing"
"b9e48f7b4967fbd83916a3612ea3c0fe","339113","Hosiery, orthopedic support, manufacturing"
"1562353d8fc015af99e448cb5c01393f","339113","Hospital beds manufacturing"
"8574acda6a84a08197a8e70b9ec65cb6","339113","Hospital furniture, specialized (e.g., hospital beds, operating room furniture)"
"307e1500eeb053f242733ff9f50a1503","339113","Hydrotherapy equipment manufacturing"
"9634aa9459d1bd49c599f862dbb8fbbd","339113","Implants, surgical, manufacturing"
"07f303439f142c3afea4a4d7e3e27a87","339113","Incubators, infant, manufacturing"
"1fc3d5d41819058e88ce115d2c03e823","339113","Incubators, laboratory-type, manufacturing"
"f8ddb2d681d12ad0ff01e5dbd44422ce","339113","Infant incubators manufacturing"
"3f0cee7854ba5756328701f513cc9eb9","339113","Intraocular lenses manufacturing"
"4bfc15ffe596d292bca805acf5f2285e","339113","Intrauterine devices manufacturing"
"9fafa01aa7fcfb1f3e52231da80583b7","339113","Laboratory-type evaporation apparatus manufacturing"
"9f4f884d6d53f19d17f7201dde1a55c3","339113","Laboratory-type sample preparation apparatus manufacturing"
"846143b429455a8992a37c25648669d6","339113","Life preservers manufacturing"
"c5abc9bbdaae79ffd5cdf7f4b0c0f6cf","339113","Limbs, artificial, manufacturing"
"cae342f60bf9d4afe517ec24927fd1b9","339113","Metal fabric and mesh safety gloves manufacturing"
"e99868faa878036c6f8a1ae5a3f6823b","339113","Noise protectors, personal, manufacturing"
"b0549072fae759cd60ad12423f73b7e5","339113","Nose and ear plugs manufacturing"
"8adf71884b0d6413cc4ac36316eff807","339113","Operating room tables manufacturing"
"917344fd2d62a53159d0768351084358","339113","Orthopedic canes manufacturing"
"5cc61de9c6dbc4aaad1cdf472e14463e","339113","Orthopedic device manufacturing and sale in retail environment"
"8fe344ecfdadd99ae91f862d1a9370bc","339113","Orthopedic devices manufacturing"
"e4af07aa056700ea1d54f317ffdf503a","339113","Orthopedic extension shoes manufacturing"
"7d5bec73cd30b31bff27003a08d0ad23","339113","Orthopedic hosiery, elastic, manufacturing"
"75193b352f1e7e1deeb4563bc52a9be4","339113","Personal safety devices, not specified elsewhere, manufacturing"
"1dd3132e90475840017f6c6adc64d488","339113","Prosthetic appliances and supplies manufacturing"
"14ddbf33bc444bac03e0ae90c4609972","339113","Radiation shielding aprons, gloves, and sheeting manufacturing"
"9938adc0621e037401e4d9ad4e08360d","339113","Respiratory protection mask manufacturing"
"266495d8cebc7387858c989a15761b1f","339113","Restraints, patient, manufacturing"
"04f6406b30334c4fd6f1649e882b7ff4","339113","Shoes, orthopedic extension, manufacturing"
"2e6f399c74c474e337d969cfd3c4b76f","339113","Slitting medical adhesive tapes for the trade"
"251b2e14c4bb5ad1413aa86a235ab9c2","339113","Space suits manufacturing"
"019e19cf41d90716b9c56f64fdfd503f","339113","Splints manufacturing"
"cccc6e827017abab7a17252a5a80ce46","339113","Sterilizers, hospital and surgical, manufacturing"
"3769641066af9d6d2a8e3975d961fed3","339113","Sterilizers, laboratory-type (except dental), manufacturing"
"7e28b8eecb371af5c1a744bdac3a8047","339113","Stretchers, medical, manufacturing"
"218aa1f29b0cb995ab4b2387ec1ed32c","339113","Suits, firefighting, manufacturing"
"940a33cb6d3976022366168bdcd0fdd7","339113","Suits, space, manufacturing"
"d40fa5c085677b2ea256c3bb47320c5e","339113","Supports, orthopedic (e.g., abdominal, ankle, arch, kneecap), manufacturing"
"357af53f322e1b62233d6a93ca1ff22d","339113","Surgical and medical masks manufacturing"
"12cf97643c81d87bccafcefe43c5ef3d","339113","Surgical dressings manufacturing"
"0994b5dbcee81f6df465fd0fcb326c5c","339113","Surgical implants manufacturing"
"1b3db15f54825a32dd38a1655bf66dfc","339113","Surgical supplies (except medical instruments) manufacturing"
"3f50dd1a84009a0a846fbea38c50f7a0","339113","Sutures, surgical, manufacturing"
"c4dfcc7a5c75c7c1608dcbc8d354cea5","339113","Tapes, medical adhesive, manufacturing"
"958ff9d8d8f9f2bc4dbfd8b0545cd52c","339113","Tongue depressors manufacturing"
"455bc9dfadc88b5202b1568077bff03a","339113","Traction apparatus manufacturing"
"e75b85307c43ab610b688a48583bff3c","339113","Ultrasonic medical cleaning equipment manufacturing"
"a5dbb021439ae440c82398a0aed0f969","339113","Vacuum pumps, laboratory-type, manufacturing"
"1ca748bd732d23c7193f5fa27e8865c5","339113","Welder's hoods manufacturing"
"69f8776d0b1f32839de61885da847497","339113","Wheelchairs manufacturing"
"88a850ab6be2efa004046cac68c4ea87","339113","Whirlpool baths (i.e., hydrotherapy equipment) manufacturing"
