"code","title","type","seq"
"32511","Petrochemical Manufacturing","international-industry","491"
"32512","Industrial Gas Manufacturing","international-industry","493"
"32513","Synthetic Dye and Pigment Manufacturing","international-industry","495"
"32518","Other Basic Inorganic Chemical Manufacturing","international-industry","497"
"32519","Other Basic Organic Chemical Manufacturing","international-industry","499"
"325110","Petrochemical Manufacturing","national-industry","492"
"325120","Industrial Gas Manufacturing","national-industry","494"
"325130","Synthetic Dye and Pigment Manufacturing","national-industry","496"
"325180","Other Basic Inorganic Chemical Manufacturing","national-industry","498"
"325193","Ethyl Alcohol Manufacturing","national-industry","500"
"325194","Cyclic Crude, Intermediate, and Gum and Wood Chemical Manufacturing","national-industry","501"
"325199","All Other Basic Organic Chemical Manufacturing","national-industry","502"
