"id","code","description"
"b9d43f7e7a90b3f8f719c0d2b8de5482","325110","Acyclic hydrocarbons (e.g., butene, ethylene, propene) (except acetylene) made from refined petroleum or liquid hydrocarbons"
"7bdecd82aae7832605384ad2b7702b00","325110","Aliphatic (e.g., hydrocarbons) (except acetylene) made from refined petroleum or liquid hydrocarbons"
"6cc00b0953079cf2ef8119e127714799","325110","Benzene made from refined petroleum or liquid hydrocarbons"
"227eed9c30cb670de00f3694898733f1","325110","Butadiene made from refined petroleum or liquid hydrocarbons"
"cdddbe8a02f3fe87c98dea1949bee151","325110","Butane made from refined petroleum or liquid hydrocarbons"
"fd1fac4aca64dddd39be5ce52b6440f2","325110","Butylene made from refined petroleum or liquid hydrocarbons"
"418bf7f944440e1b46e01b8070889193","325110","Cumene made from refined petroleum or liquid hydrocarbons"
"1f2c0e06905a147b165dd1299ab7a449","325110","Cyclic aromatic hydrocarbons made from refined petroleum or liquid hydrocarbons"
"efbc5d31859fb3ad2ec3187c56cd97e0","325110","Dodecene made from refined petroleum or liquid hydrocarbons"
"9f03fb1ebb5220d484098fc91c0e49c5","325110","Ethane made from refined petroleum or liquid hydrocarbons"
"48df813af9a2e78fde21bed81a2f1a60","325110","Ethylbenzene made from refined petroleum or liquid hydrocarbons"
"2ec1b8ae91d857bbe4735589d9e5543a","325110","Ethylene made from refined petroleum or liquid hydrocarbons"
"9e0947c4b021fc470c2c7a25d86843b6","325110","Heptanes made from refined petroleum or liquid hydrocarbons"
"00d811ba6d7e2b5c5f7a1d9ff18e9d74","325110","Heptenes made from refined petroleum or liquid hydrocarbons"
"5dda312cda3aef949a2bc8c325f03d4f","325110","Isobutane made from refined petroleum or liquid hydrocarbons"
"4108d79ba75d407405722d1fcf1296ba","325110","Isobutene made from refined petroleum or liquid hydrocarbons"
"b03e30fb70e5b2b21e446240435e93c3","325110","Isoprene made from refined petroleum or liquid hydrocarbons"
"3e206aca6174b88faaef3f0df19c75f9","325110","Nonene made from refined petroleum or liquid hydrocarbons"
"24afe9a2b082be04e5ca4e0d0093715e","325110","Olefins made from refined petroleum or liquid hydrocarbons"
"a6ab42f083b376dd3db0c18fa342a3eb","325110","Paraffins made from refined petroleum or liquid hydrocarbons"
"5872e441ce798eb79fd41f90da45c35a","325110","Pentanes made from refined petroleum or liquid hydrocarbons"
"b37091396e73814331be6c1adccee24b","325110","Pentenes made from refined petroleum or liquid hydrocarbons"
"2802a8cdb5d765606632a624b25fe8de","325110","Propylene made from refined petroleum or liquid hydrocarbons"
"0be4980d5976abef42f3989ed5590734","325110","Styrene made from refined petroleum or liquid hydrocarbons"
"3c7b432f10fb3d028b5c243f91f6672a","325110","Toluene made from refined petroleum or liquid hydrocarbons"
"da1fb2690d21c38bef86a233951d20ab","325110","Xylene made from refined petroleum or liquid hydrocarbons"
"43c4cbac6873459457905c97c8e759ce","325120","Acetylene manufacturing"
"3bcac100dc04000e16b21f19c16a6131","325120","Argon manufacturing"
"cc36543ffd9f67c29aa368aff0326901","325120","Carbon dioxide manufacturing"
"666d43c5f9cda52146b945364ca86779","325120","Chlorodifluoromethane manufacturing"
"2972eec82d01cdf62847d15853ccf171","325120","Chlorofluorocarbon gases manufacturing"
"e1cf29ad45f08253d8bd743d59fc8759","325120","Compressed and liquefied industrial gas manufacturing"
"a0aeeff0859db05a863dadfce75b5ba9","325120","Dichlorodifluoromethane manufacturing"
"df0d44df759b62e1295ad805efeed3a0","325120","Dry ice (i.e., solid carbon dioxide) manufacturing"
"d759f80042acba2aeb56ad1bc15eaddf","325120","Fluorinated hydrocarbon gases manufacturing"
"2288cc721aa0a642a249731ae1619ec1","325120","Fluorocarbon gases manufacturing"
"8782dcb9470fcc8c5ce18840b4b04bba","325120","Gases, industrial (i.e., compressed, liquefied, solid), manufacturing"
"556f53de55e35ed75d96a8aea6b267c0","325120","Helium manufacturing"
"85287994f9333c3480fd3fd42efa5fff","325120","Helium recovery from natural gas"
"081ac71c8f250286f5701b3d5d184f90","325120","Hydrogen manufacturing"
"0a7fe91bbd5d86c0d936f95543172303","325120","Ice, dry, manufacturing"
"3c90f95f5d1c6c15967a38f29dbba56d","325120","Industrial gases manufacturing"
"c261e8f140dba61843a44facb843af83","325120","Liquid air manufacturing"
"42f9c9f11b8e0baac6b01c498bc4a0ca","325120","Monochlorodifluoromethane manufacturing"
"29b395cb00483d9ecb485659ea6b3593","325120","Neon manufacturing"
"03e9a0d1c64e05a8029b9e3afa74597e","325120","Nitrogen manufacturing"
"b5271515056647f3566f0bfcb2c93e2c","325120","Nitrous oxide manufacturing"
"0a706de0a4fd4c44d5bdb0cca189d120","325120","Oxygen manufacturing"
"cf5b2513f257f046886eeef48766b1bc","325130","Acid dyes, synthetic organic, manufacturing"
"54c882598453f6fd54789f1fd5ac9536","325130","Anthraquinone dyes manufacturing"
"05d2cc94a0c6430de2d8671cfe7c3539","325130","Antimony based pigments manufacturing"
"f92822a6dae03ac3289cefba1969c7bc","325130","Arsenic based pigments manufacturing"
"7f8413f36144bee159f69c5e93ccce39","325130","Azine dyes manufacturing"
"d9657b1d5545efee8edfe2b1b69ef398","325130","Azo dyes manufacturing"
"b5c0d81e92ce48c981c087916fcf8904","325130","Barytes based pigments manufacturing"
"c9884e0916921d810e249eaf8c1e8228","325130","Black pigments (except carbon black, bone black, lamp black) manufacturing"
"6a611e703e06a7eef973da2048c7f5c2","325130","Blanc fixe (i.e., barium sulfate, precipitated) manufacturing"
"18a42ba22cd7f0f0db473a310bc2b19a","325130","Ceramic colors manufacturing"
"db052e2dbea099fad33bd4e84673169b","325130","Chrome pigments (e.g., chrome green, chrome orange, chrome yellow) manufacturing"
"66065b9411c7136c281716e7515167eb","325130","Color pigments, inorganic (except bone black, carbon black, lamp black), manufacturing"
"3de7fd902821e9fd4927a2a39351bd4f","325130","Color pigments, organic (except animal black, bone black), manufacturing"
"747d12a11fa67425d9082e4546ffb59b","325130","Copper base pigments manufacturing"
"b51e13fe871e3eac3e1bb5bb86198dc2","325130","Direct dyes manufacturing"
"957e7cf078aaeb488cf226a9ea764e65","325130","Disperse dyes manufacturing"
"d3a9606166f00ad4ac6e47c0246f0f26","325130","Dyes, inorganic, manufacturing"
"359c3d67954e73fcac1e416bcd9d3d57","325130","Dyes, synthetic organic, manufacturing"
"6bec613bf1bf24b8f98a741d9723200c","325130","Eosin dyes manufacturing"
"1051aa5224dd2969769f130f88ccc4a3","325130","Ferric oxide pigments manufacturing"
"ccc75414e74ed17133e80c979aa78070","325130","Fluorescent dyes manufacturing"
"4ccdce00ae787fdaf8e862564108866f","325130","Food coloring, synthetic, manufacturing"
"303c08afb8615e8ae1c25a6118c1e740","325130","Inorganic pigments (except bone black, carbon black, lamp black) manufacturing"
"71a2354475f6ede38f407618964eaea7","325130","Iron based pigments manufacturing"
"db962befeab22e00a163a5c1c5309803","325130","Lakes (i.e., organic pigments) manufacturing"
"7ecc0029341197ad761f053c74f2e5f4","325130","Lead based pigments manufacturing"
"025ca7c79cf550d0e12332e96367a566","325130","Lead pigments manufacturing"
"6d1bc464c7098085bc0d7773f3e7a190","325130","Litharge manufacturing"
"db06451042b435a96379bff657bdfbe8","325130","Lithopone manufacturing"
"6593679c5af594b4e35f87473e0c1802","325130","Metallic pigments, inorganic, manufacturing"
"08818a7beebe34b36aa825cf018b1de7","325130","Methyl violet toners manufacturing"
"3fd802050e3af0872a69e412aaf06752","325130","Mineral colors and pigments manufacturing"
"7c264377446e23055613e6262923bef3","325130","Mordant dyes manufacturing"
"9dd791a550baf972a5cef72c0ee6d6dd","325130","Nitroso dyes manufacturing"
"c11f9cbfd8d84e4c7f5545a2e7b7cede","325130","Ocher pigments manufacturing"
"12ab1b12c5166da41d0c9113b92f3520","325130","Organic pigments, dyes, lakes, and toners manufacturing"
"ab1ea04d5a5f7a6c35c920872e8a0fe7","325130","Pararosaniline dyes manufacturing"
"6271b6cd14f8119426e8d2bb69c62404","325130","Peacock blue lake manufacturing"
"674c9f3cdcc7eece74697f59b7c48e77","325130","Pearl essence pigment, synthetic, manufacturing"
"1563f14e7fc11b0332d0fe03825ed0bd","325130","Persian orange lake manufacturing"
"7cc987a9f93866c9db967bc6ba8e9b4a","325130","Phosphomolybdic acid lakes and toners manufacturing"
"1e50b4a7d48d87ac294ff22f25e20aa4","325130","Phosphotungstic acid lakes and toners manufacturing"
"bebf14d27c767b82e3af934f21e8d754","325130","Phthalocyanine pigments manufacturing"
"fce41efe52cab5b2a79922645fa27f8c","325130","Pigment, scarlet lake, manufacturing"
"f013e45456abb0dd1952631d2880d940","325130","Pigments (except animal black, bone black), organic, manufacturing"
"b7013002af226e0750afa639fed86c63","325130","Pigments (except bone black, carbon black, lamp black), inorganic, manufacturing"
"34c80a83afde99dd88f4989ca053e9cf","325130","Prussian blue pigments manufacturing"
"d67ea565722d8f6e0873aaacd2afb175","325130","Satin white pigments manufacturing"
"d44d8bf9559ad1773fb7e653b6bd0ef8","325130","Scarlet 2 R lake manufacturing"
"fb017ab1584d954a58896d08bd567148","325130","Sienna pigment manufacturing"
"574249618088040210ff9f9c6408c851","325130","Solvent dyes manufacturing"
"5bc38da6a1d53708bcc82ed3c31a1439","325130","Stains, biological, manufacturing"
"156fc3988676d32b2d80aeceee21c1a9","325130","Stilbene dyes manufacturing"
"34670ba3aa78c3e38dd0e8ff72e61409","325130","Titanium based pigments manufacturing"
"7f74669c582db84a88461e32c22022d7","325130","Toners (except electrostatic, photographic) manufacturing"
"83571eef97f4991d3a32e5a1002074f2","325130","Ultramarine pigments manufacturing"
"7591b06f9e3288f56c9489b7a6bd3b21","325130","Umber manufacturing"
"39e1975daf7aa3c916898a8ca88695ff","325130","Vat dyes, synthetic, manufacturing"
"afe9065538f58bcea2a54e67e6b764cd","325130","Vermilion pigments manufacturing"
"4c7ac3ee3bc8fa425e8f6f335e0bf4ae","325130","White extender pigments (e.g., barytes, blanc fixe, whiting) manufacturing"
"755a12494f9d6d7183ea130bfcbbb19d","325130","Whiting manufacturing"
"d99bdd4cf05572442b3d4fe8224d7d9b","325130","Zinc based pigments manufacturing"
"e1706032748c1be1afd6cf1b45503d7c","325180","Alkalies manufacturing"
"053aa6f2771543418b09e3545a780418","325180","Aluminum chloride manufacturing"
"b0b2d6adf102a3b8d9374203b686c45c","325180","Aluminum compounds, not specified elsewhere by process, manufacturing"
"c7ef3e44bad65363eec11e155ef69832","325180","Aluminum hydroxide (i.e., alumina trihydrate) manufacturing"
"0b103e47f2a05ec6c7c264b4a3f9715d","325180","Aluminum sulfate manufacturing"
"eee2b6489740c2b41c9b47bfc771e9f6","325180","Alums (e.g., aluminum ammonium sulfate, aluminum potassium sulfate) manufacturing"
"c9b5196d6e8537982cb6eb65d3533d08","325180","Ammonium chloride manufacturing"
"b42e20de62b188007ba977d502d657ce","325180","Ammonium compounds, not specified elsewhere by process, manufacturing"
"cc24220278875a9362101b0b6970f138","325180","Ammonium hydroxide manufacturing"
"379ae81d2ba4cfe9ee5b6059ebd378d6","325180","Ammonium molybdate manufacturing"
"b096ccb88e491d1d0ac2b0fba32f591d","325180","Ammonium perchlorate manufacturing"
"244a8779a66d32fca08c72686ebafe28","325180","Ammonium thiosulfate manufacturing"
"96b3750ef0b3ffbaeaa6721a3cbc1559","325180","Animal black manufacturing"
"3e0322f8fcc47e03f875b92cb3b13f3f","325180","Antimony oxide (except pigments) manufacturing"
"ab1aba625ff0681e1cf915e58953fd89","325180","Arsenates (except insecticides) manufacturing"
"65463c82a49c2709a2d2d4e7800c1252","325180","Arsenic compounds, not specified elsewhere by process, manufacturing"
"18551741e014a2e23d68d5a18d9babe2","325180","Arsenites manufacturing"
"3c0fb0922143c9bb90ce98b407f0fca9","325180","Barium compounds, not specified elsewhere by process, manufacturing"
"5606be2863458068f4b5de39b3180602","325180","Barium hydroxide manufacturing"
"3dad968bcaee2dabed072b40c9ac26ff","325180","Beryllium oxide manufacturing"
"6420267ebcc5ab0318cbf7e8e82c83e1","325180","Bleaching agents, inorganic, manufacturing"
"006bd2d8b82e82de18adbffcd0191bcd","325180","Bone black manufacturing"
"c341f240cdac05b0b86195ecbf857fc5","325180","Borax (i.e., sodium borate) manufacturing"
"b1ac51f349419d2d8f6128979c9c6dec","325180","Boric acid manufacturing"
"a30b62109b54c0ddcf8314486b4dced9","325180","Boron compounds, not specified elsewhere by process, manufacturing"
"d0a6efa20879d6474bdfc9bcf9788b05","325180","Borosilicate manufacturing"
"ea5dc15f54e9e931a082f908021fbb68","325180","Bromine manufacturing"
"6e533bec58e86c18a5671707f677ddea","325180","Calcium carbide, chloride, and hypochlorite manufacturing"
"1fa94e10a3560fe51033477b8d909b18","325180","Calcium hypochlorite manufacturing"
"783c206418044ef6c8fed3b4d0aa556b","325180","Calcium inorganic compounds, not specified elsewhere by process, manufacturing"
"e9e8484d193778874e53dc54925cccd0","325180","Carbides (e.g., boron, calcium, silicon, tungsten) manufacturing"
"d52719bf91955b100b035a214fc62900","325180","Carbon black manufacturing"
"1b31621f6eeb40ee7bae20bac3a50e97","325180","Carbon disulfide manufacturing"
"f118dfba992e5b78a6da53b84d96b183","325180","Carbon inorganic compounds manufacturing"
"c6ef3052805ea71656a88f031434d338","325180","Carbonic acid manufacturing"
"93d0c68eb064764f3a1c3d40d214ec4c","325180","Caustic potash manufacturing"
"1fc7b032fe9e33a099eec344d16e77f1","325180","Caustic soda (i.e., sodium hydroxide) manufacturing"
"f39e8983b24ff11eea999c33f6205b9d","325180","Cerium salts manufacturing"
"adbde9a697caca6f9c88d86cbe5d789b","325180","Cesium and cesium compounds, not specified elsewhere by process, manufacturing"
"81cca4b093c028cdffa02a642c20a6dc","325180","Channel black manufacturing"
"db8acf3ece051b8011eb71c49b2ff3bb","325180","Chloride of lime manufacturing"
"132790b9ed8104b084302522cfb06b3a","325180","Chlorine compounds, not specified elsewhere by process, manufacturing"
"8c8176b5f174339656dcc04f6ab5be38","325180","Chlorine dioxide manufacturing"
"941a660f2e6b2e9041a246cd4b30d7ae","325180","Chlorine manufacturing"
"55b8330bb462fd9a5ff8ca46c738da58","325180","Chlorosulfonic acid manufacturing"
"a6102b64d1582197f4fc36af8cf6d69b","325180","Chromic acid manufacturing"
"c2ea0b6a58ec13930da337e365921d55","325180","Chromium compounds, not specified elsewhere by process, manufacturing"
"33950361d087465e65bbe2004c606ddd","325180","Chromium oxide manufacturing"
"2d991218258c1045d763fef14e0b76e5","325180","Chromium salts manufacturing"
"727ec8e58a6f0e2e84a116c8fd3255ff","325180","Cobalt 60 (i.e., radioactive cobalt) manufacturing"
"3d6cb1b4684e3beed6cfb18699236aeb","325180","Cobalt chloride manufacturing"
"c3feee5355aa6947fbb7008bb7127b22","325180","Cobalt compounds, not specified elsewhere by process, manufacturing"
"a77223873e898764d88e7eb9a3cd68ad","325180","Cobalt sulfate manufacturing"
"fb3bfef7c741d609f4d84e1bf267eb8e","325180","Copper chloride manufacturing"
"64eaea97dd493489ad0e03aa1f6d08bf","325180","Copper compounds, not specified elsewhere by process, manufacturing"
"bbb8dbd20405b71b6f238a90d8d700b9","325180","Copper iodide manufacturing"
"9baaa15b231eedb44826ec5c7e17b7ba","325180","Copper sulfate manufacturing"
"49b7eae63c1479202c8b89c7b59945da","325180","Cyanides manufacturing"
"603f5c7233ae1963668bc7df8cdd2e01","325180","Deuterium oxide (i.e., heavy water) manufacturing"
"5cdb7b6f48ef9f4910890fc94b58edea","325180","Dichromates manufacturing"
"4f2566fe8e5ef383648ec4023a4bba2b","325180","Ferric chloride manufacturing"
"2c5e8cc21ac352fe1edd422a01fcafae","325180","Ferric oxide manufacturing"
"e32461c0333d35f8c816e2787292418e","325180","Ferrocyanides manufacturing"
"13d8265b43c6e4ea9a948e901e5ff712","325180","Fluoboric acid manufacturing"
"bd70dd214104dde838918c60adb7dca1","325180","Fluorine manufacturing"
"48413390331450e57d278cab9a5086bf","325180","Fuel propellants, solid inorganic, not specified elsewhere by process, manufacturing"
"cc683d8172f811bf42d73c4dae391597","325180","Furnace black manufacturing"
"9a7e368650ade0e1f6a9e1424a93524d","325180","Glauber's salt manufacturing"
"def747b24b0d745792d30607d4cf145b","325180","Heavy water (i.e., deuterium oxide) manufacturing"
"93a8dbe475d9a764698702246c531a41","325180","Hydrazine manufacturing"
"63779873f3f82d3707103d1b11265343","325180","Hydrochloric acid manufacturing"
"dad1cececa9cbc78dbc0d25d29cc6b7f","325180","Hydrocyanic acid manufacturing"
"07cca7b14af1c9e2e2342794c0781ee6","325180","Hydrofluoric acid manufacturing"
"d48df99461d981edf1ba6501bdaa0ba7","325180","Hydrofluosilicic acid manufacturing"
"98401aced1db42936be90e6da8e9425d","325180","Hydrogen peroxide manufacturing"
"b1a05cd4edb0537fc73532b7852fad52","325180","Hydrogen sulfide manufacturing"
"f67a82c784e1971a46d31ae4193f8ebe","325180","Hydrosulfites manufacturing"
"e39a39525496ca0575f8f6ea0a2a42ae","325180","Hypochlorites manufacturing"
"600ef118843b21b7ae70ead9a9b820c0","325180","Hypophosphites manufacturing"
"b749ae95608cf3ee1ca08d83b40c88b5","325180","Indium chloride manufacturing"
"3e62863c86127f05f525190f7d2cc349","325180","Iodides manufacturing"
"a7b491abbbee480df923ee39d8b82fe3","325180","Iodine, crude or resublimed, manufacturing"
"544a39115e31cd7d0246e2048487a9cf","325180","Iron compounds, not specified elsewhere by process, manufacturing"
"7791fd0eccd515365e626f9b4b53b5c5","325180","Iron sulphate manufacturing"
"a237ef029dbba53534d167467df02402","325180","Lamp black manufacturing"
"d777851e14b071492e486f00a5ad91a4","325180","Lead oxides (except pigments) manufacturing"
"2afc5e3a693efa8abff4577643ba5f3e","325180","Lead silicate manufacturing"
"a572f2484a4826595ae69daebdcf8184","325180","Lithium compounds, not specified elsewhere by process, manufacturing"
"2e1cdc64656d7f0a534343195ade7c42","325180","Magnesium carbonate manufacturing"
"7686d0b851c32068784557cfa1333365","325180","Magnesium chloride manufacturing"
"4ed4a7c98cfca24e6f42c39227b993d1","325180","Magnesium compounds, not specified elsewhere by process, manufacturing"
"a23e5caf37fa32fe5d622894727e60a1","325180","Manganese dioxide manufacturing"
"4ed6e0d0a8d53c5909f078d73c936f36","325180","Mercury chloride manufacturing"
"8f2b2778b0a4aecc1bb4f3352feed6c7","325180","Mercury compounds, not specified elsewhere by process, manufacturing"
"a3346e7a6d1d50f24def35b972883cf6","325180","Mercury oxide manufacturing"
"28fd6933836997246737cb714b1e1716","325180","Nickel ammonium sulfate manufacturing"
"f95c7fe13258b02f78c1cb145e484b49","325180","Nickel carbonate manufacturing"
"1d8e2050f8dae4d4ffe27fb33309eb24","325180","Nickel compounds, not specified elsewhere by process, manufacturing"
"c1fb1b266831ea3c66fa18cc562530fd","325180","Nickel sulfate manufacturing"
"bbc731efa25ba33e085dcf6cc3f55cab","325180","Nuclear fuel scrap reprocessing"
"4bd33987aa3374b3fe10bb12a6b9680c","325180","Nuclear fuels, inorganic, manufacturing"
"a3291c70dd1b99b159aa87c9ceb9cebb","325180","Oleum (i.e., fuming sulfuric acid) manufacturing"
"f21f1c26ea8a3a565e20fb00d3ad2f96","325180","Perchloric acid manufacturing"
"a1117c3349d636ccf9dc5177adfa7114","325180","Peroxides, inorganic, manufacturing"
"3a200e38bc86dd94bef8c8577c796bdc","325180","Phosphorus compounds, not specified elsewhere by process, manufacturing"
"91dec7a2b2dcc0de57fe2ffd091139a6","325180","Phosphorus oxychloride manufacturing"
"3eaafc2175f34020f50f2f63b2c20dba","325180","Potassium aluminum sulfate manufacturing"
"94fdb66774915a7a1f05f709c9532eb8","325180","Potassium bichromate and chromate manufacturing"
"7e8ec4d72e19d4748d0edcadf4107f08","325180","Potassium bromide manufacturing"
"91313248e1ab572d490ef40546928c5d","325180","Potassium carbonate manufacturing"
"7c3d148500ff21c3c5dbf43c49081ca6","325180","Potassium chlorate manufacturing"
"73aba0f3721c89e2bc352e8a0e06f838","325180","Potassium chloride manufacturing"
"e3986593b89469e3cd9506df39a5f928","325180","Potassium cyanide manufacturing"
"98a5f8f4967dd817cbbd1430ecb6287d","325180","Potassium hydroxide (i.e., caustic potash) manufacturing"
"e519f0b5cdc645c6944c0315e10ac583","325180","Potassium hypochlorate manufacturing"
"31fbf58a3c32480610e65f2a47838721","325180","Potassium inorganic compounds, not specified elsewhere by process, manufacturing"
"1ace29e62252836916d6e4f36f3b49a5","325180","Potassium iodide manufacturing"
"94b36fe1656695c2bf67a25f0203813d","325180","Potassium nitrate manufacturing"
"988336ebb2848311ddb485f86338486d","325180","Potassium permanganate manufacturing"
"21000514f9317d5d1c8984bf077b6e98","325180","Potassium salts manufacturing"
"c65bdf286ebf43f66a604d5914e5855d","325180","Potassium sulfate manufacturing"
"27ab017800d1cc879d1e2dd4c4370d54","325180","Radioactive elements manufacturing"
"66b31533dce58fb5f7e1d9b26d630356","325180","Radioactive isotopes manufacturing"
"a9bd4df812a35bec909a3df9f197cf68","325180","Radium chloride manufacturing"
"62a3bee85b85824f4576717f56ec6515","325180","Radium luminous compounds manufacturing"
"203683acf1e9afd64e00fd3b55a9f326","325180","Rare earth compounds, not specified elsewhere by process, manufacturing"
"1627aa8ceb1a5a3343616592bbe10f56","325180","Rare earth salts manufacturing"
"24c1e064f83df0a99f051aa27f267351","325180","Sal soda (i.e., washing soda) manufacturing"
"2b6005d5b0254947eab1a20c9385d855","325180","Selenium compounds, not specified elsewhere by process, manufacturing"
"a0a5f16fbf84921128f0e40bd57e3028","325180","Selenium dioxide manufacturing"
"7690315bad847a0c3caaea52b90fef40","325180","Silica gel manufacturing"
"83027fa42860eb1b3a40d2a206b49f7d","325180","Silica, amorphous, manufacturing"
"7bb67801a86b8ddb3bc5dae6e5ce0194","325180","Silicofluorides manufacturing"
"b3c47280376a00ab7b530bdc0874aca5","325180","Silver bromide manufacturing"
"4a26f885f40dfa323d89876919875ebd","325180","Silver chloride manufacturing"
"3a97ed87cd893e74cd7cbf821fe4260a","325180","Silver compounds, not specified elsewhere by process, manufacturing"
"fa95d77d5dd2a5b435408a1d4f0167c3","325180","Silver nitrate manufacturing"
"bfc258a7263954a7c0f1a35bdb9c30e8","325180","Soda ash manufacturing"
"708e8124c8c033b1021b05ecbe72d0eb","325180","Sodium aluminate manufacturing"
"03639a9eefc1eda77d85524dd8eeb1c1","325180","Sodium aluminum sulfate manufacturing"
"628f3f0bc517c0f410a4310b00bf81d0","325180","Sodium antimoniate manufacturing"
"7fd43c8eb69b4c9ea8c43755bd86b84d","325180","Sodium arsenite (except insecticides) manufacturing"
"d7113439413266cb8369dd5b01aacd55","325180","Sodium bicarbonate manufacturing"
"4e415d8db3868d35e6ebd27b602bf3c7","325180","Sodium bichromate and chromate manufacturing"
"7b1f8ce168d10ce0e3015cb8894129b5","325180","Sodium borate manufacturing"
"311427adeec82ef4dd913a811f1dcfa8","325180","Sodium borohydride manufacturing"
"5453eb2c75934b0dbe2e85aa99724e99","325180","Sodium bromide manufacturing"
"ec39506b6b0033f741108b755ee46c31","325180","Sodium carbonate (i.e., soda ash) manufacturing"
"93adc6a8e1b014149c28c07d05521cfc","325180","Sodium chlorate manufacturing"
"6806f17399142545ba1ad27cc6c96e61","325180","Sodium cyanide manufacturing"
"8293d888d668a25669cd4cb3332ac371","325180","Sodium hydrosulfite manufacturing"
"7689a487e9590ca281c08a45247adc20","325180","Sodium hydroxide (i.e., caustic soda) manufacturing"
"5e072c82efa641dd23cc5f85cc4647d0","325180","Sodium hypochlorite manufacturing"
"0fd9bbca0f32b1213241723d01ab4fcb","325180","Sodium inorganic compounds, not specified elsewhere by process, manufacturing"
"5303de4781a59e2aca2bcfd1a259299b","325180","Sodium molybdate manufacturing"
"2c5e55bedef0e6a7efbd236f25d19ba3","325180","Sodium perborate manufacturing"
"b4f354204c98e5cd1693ba6d8a836fff","325180","Sodium peroxide manufacturing"
"95e1b6e4c8c10ab5d55c4c1a8ebe86ec","325180","Sodium phosphate manufacturing"
"4e15d9a9e51451439effab4547e4ce58","325180","Sodium polyphosphate manufacturing"
"1c073163ca1a85508fe1837d2b15e20c","325180","Sodium silicate (i.e., water glass) manufacturing"
"f8754df7e6c1cbc6c2df80b3b334a815","325180","Sodium silicofluoride manufacturing"
"c932f2d04af4fc59b869c547ac80de21","325180","Sodium stannate manufacturing"
"21c9092f94be1b55a9aecbafdbb83b5e","325180","Sodium sulfate manufacturing"
"52d5e13e07ce3ef5176051b2d6d51f93","325180","Sodium tetraborate manufacturing"
"6c7db93b1b26a4815e5e65e90f8a38c7","325180","Sodium thiosulfate manufacturing"
"650cc26a90e68c38b1b43895c575a8a8","325180","Sodium tungstate manufacturing"
"da61070af866738199b163aa2aba3df8","325180","Sodium uranate manufacturing"
"64c6e3a8dc551a03f74ac05e093604be","325180","Solid fuel propellants, inorganic, not specified elsewhere by process, manufacturing"
"042f1f3f1c1066e3b206cfabf510adfc","325180","Stannic and stannous chloride manufacturing"
"1006d14132221d260def7e74c8910156","325180","Strontium carbonate manufacturing"
"584fe0376cf4d65d25122c89affd14a3","325180","Strontium compounds, not specified elsewhere by process, manufacturing"
"2479f641f9e45c32e8efe96fe4926274","325180","Strontium nitrate manufacturing"
"a78abddb614981f3ab4114ce47273368","325180","Sulfides and sulfites manufacturing"
"572136f1350d1e364d64b2b145917227","325180","Sulfocyanides manufacturing"
"4a70c36ade837bc57a1498ec3f75dd14","325180","Sulfur and sulfur compounds, not specified elsewhere by process, manufacturing"
"4a6a2c542ab266c1085b2861982184a9","325180","Sulfur chloride manufacturing"
"cfbf91647fbd5a09b7fff14b4db6448b","325180","Sulfur dioxide manufacturing"
"5bc2567567126057a7953d2d898f1a18","325180","Sulfur hexafluoride gas manufacturing"
"702def08efa9990c5756fa4b884c516a","325180","Sulfur recovering or refining (except from sour natural gas)"
"c487f96c95021c75327f9232bf4e31a4","325180","Sulfuric acid manufacturing"
"83537e9ff3fc5119f389763de525486f","325180","Tanning agents, inorganic, manufacturing"
"9afa85c1365374df924a13ee3ef87e60","325180","Thiocyanate manufacturing"
"ca3ca0ebb89f2af5c346240de31d9e7b","325180","Tin chloride manufacturing"
"7d7e4e25a029b136177652a55190de9f","325180","Tin compounds, not specified elsewhere by process, manufacturing"
"fd4a6e2c9f3ed13c77ced48186b4a42a","325180","Tin oxide manufacturing"
"016360a197c624e699547fcc1c2f745d","325180","Tin salts manufacturing"
"263275f8d3686603658c0c40e265cfa8","325180","Titanium dioxide manufacturing"
"069e6b5d535d5f85dd26447744db3cd7","325180","Tungstates (e.g., ammonium tungstate, sodium tungstate) manufacturing"
"20c4ebc1a928b3874b907ee9598e1c74","325180","Tungsten compounds, not specified elsewhere by process, manufacturing"
"8b1676f7375383484064aa0be22533fa","325180","Uranium compounds, not specified elsewhere by process, manufacturing"
"22556b44e875d0cc1428499325ab1979","325180","Uranium oxide manufacturing"
"c5bdb3f06038707a763cb269ec49f6a8","325180","Uranium, enriched, manufacturing"
"ee1d2039fc785440be02903f2070d88e","325180","Zinc ammonium chloride manufacturing"
"6ba577e033ae57448bd82d44bb0dbd6f","325180","Zinc chloride manufacturing"
"fe537d5156af834a7b4f58f352eb5295","325180","Zinc compounds, not specified elsewhere by process, manufacturing"
"1bc791a02be903254fa184f88cdc42c7","325180","Zinc hydrosulfite (i.e., zinc dithionite) manufacturing"
"bd5207aebde553e302faf0e50a6e4399","325180","Zinc oxide (except pigments) manufacturing"
"b8399a2b20169c3d92b4a36769da4226","325180","Zinc sulfide manufacturing"
"1384ebd84469b754b3acbfe08f322439","325193","Denatured alcohol manufacturing"
"7835376ac0c854eaf1757e069896e2ce","325193","Ethanol, nonpotable, manufacturing"
"aaf5b06300e4e8415dbf61c751b854f6","325193","Ethyl alcohol, nonpotable, manufacturing"
