"id","code","description"
"e3ac9e4d25ba39a917b5472b62481ec8","923130","Community social service program administration"
"2f884a0d6c9978254515cd25a9739b19","923130","Equal employment opportunity offices"
"c5feac5834f70596cd2831ab690abfb7","923130","Food distribution program administration, government"
"e88aa39429c691c257c999df9018b987","923130","Medical assistance programs administration, government"
"840c87a4fdec87cb07f92078e152f8b7","923130","Medicare and Medicaid administration"
"5fb799061c61b44dd1c74c380b74583f","923130","Old age survivors and disability programs"
"6a027352e3ba5aa6760fe037d863ac5e","923130","Railroad Retirement Board"
"b451cfee970c9d9efa3f782b987ea242","923130","Social assistance cost-sharing, government"
"ccb5649c1bdf6b9d89e4a74c8da48d5d","923130","Social Security Administration (SSA), federal"
"6ff0ea74136c7b93d8fca832664deeb6","923130","Unemployment insurance program administration"
"088ded74b5c5b2fa3ade53da0a4508ef","923130","Welfare administration, nonoperating"
"63acc19e79c4373c00748bc9bb2439a9","923130","Welfare programs administration"
"bfc254d71bf38940321a7585dc148e80","923130","Women's bureaus"
"61aa366da60881bdff06b3e476e58d9d","923130","Workers' compensation program administration"
