"id","code","description"
"97ab533c93612a75123fbbf2e8cf4e9b","423620","Air-conditioners, room, merchant wholesalers"
"435f4a40752960fae6a096bc97647811","423620","Answering machines, telephone, merchant wholesalers"
"124e4db8f15f2c7346b152fa17881880","423620","Appliances, household-type (except water heaters, heating stoves (i.e., noncooking)), gas and electric, merchant wholesalers"
"7f88f2b80b067fb2ad4d7e7980b54fee","423620","Audio equipment, household-type, merchant wholesalers"
"6a0528f2858cef82b29daec41a595a8d","423620","Automotive radios merchant wholesalers"
"f36188549eea2e4cc472833d3eb36660","423620","Blankets, electric, merchant wholesalers"
"771ab9de8829ee7a5f679937d89b0475","423620","Clothes dryer, merchant wholesalers"
"c1c4295e01423ae471580bafcaff40be","423620","Consumer electronics merchant wholesalers"
"39b5724eb163105014285aa4e9ce61b6","423620","Cooking equipment, gas and electric, household-type, merchant wholesalers"
"c43aa4cdec6aa00f52268aafbe331a62","423620","Curling irons, electric, merchant wholesalers"
"a3298245ffecc997e4a13d454419b037","423620","Dishwashers, household-type, merchant wholesalers"
"96543ef030e88fcb27af2ee78f120a4b","423620","Dryer, clothes, merchant wholesalers"
"915058a96cb9819a24c12eec6a133292","423620","Dryers, hair, merchant wholesalers"
"84fa7379cdca776714dd040355e21c9d","423620","Electric blankets merchant wholesalers"
"51dcbf4d682ee02382ea9dfa7ca81cea","423620","Fans, household-type, merchant wholesalers"
"ce39ceb2d64eed22cfa6ba8dc8aa975a","423620","Freezers, household-type, merchant wholesalers"
"ffbb3839ce1789016911b1acac9ea001","423620","Garbage disposal units, household-type, merchant wholesalers"
"acdcdc708b85d27d8233ed90e9a4ef74","423620","Hair dryers merchant wholesalers"
"148ce07c0023d9a8b82e8d22c7bf96cc","423620","Heaters, portable electric, merchant wholesalers"
"9e8e5fc819c0666ab7ab32b013a2076a","423620","Household-type appliances (except water heaters, heating stoves (i.e., noncooking)), gas and electric, merchant wholesalers"
"0347ea010813c15720cbe5b5f7ffbec8","423620","Household-type laundry equipment (e.g., dryers, washers) merchant wholesalers"
"b58d7be7e0f77ad76cb0c7f7a4834502","423620","Housewares, gas and electric, merchant wholesalers"
"fbf28bcf5ed8006575ce1d70bc6b0249","423620","Humidifiers and dehumidifiers, portable, merchant wholesalers"
"f6564ea814ca781883d3077e91046972","423620","Kitchen appliances, household-type, gas and electric, merchant wholesalers"
"0ea46af2b47773a483f7422ca0a536ea","423620","Laundry machinery and equipment, household-type (e.g., dryers, washers), merchant wholesalers"
"e34f241d25cdbaf722b29ec5110aa2ef","423620","Ovens, gas and electric, household-type, merchant wholesalers"
"46a061b6736f04bcb3dbf64a2bfe1f3f","423620","Radios, household-type, merchant wholesalers"
"3eea1d5a37a40a7f5e3dc4d52a1c2fa6","423620","Ranges, gas and electric, merchant wholesalers"
"2f325a4e2bff196ee657ed7cbce3bb1c","423620","Razors, electric, merchant wholesalers"
"8a306358e58603169d391ff73d376515","423620","Recorders (e.g., tape, video), household-type, merchant wholesalers"
"7d1bdb8f5ac13677282a4e7552576758","423620","Refrigerators, household-type, merchant wholesalers"
"56a15add9be635370af727aa4bca45d3","423620","Room air-conditioners merchant wholesalers"
"213f97640395be6b46b2a24ae701588e","423620","Sewing machines, household-type, merchant wholesalers"
"ccb3ac799c5dc0f77f5301449f21fd41","423620","Smoke detectors, household-type, merchant wholesalers"
"7bd20da5053e605b2b26d60bbb8d254f","423620","Stereo equipment merchant wholesalers"
"53b181c3be036fbfbd20b1f54bf38172","423620","Stoves, cooking, household-type, merchant wholesalers"
"854c5f1025f821754043b4e5237176f3","423620","Tape players and recorders, household-type, merchant wholesalers"
"47404d63a0193dc357147f5d2ab853ce","423620","Telephone answering machines merchant wholesalers"
"d1ca1bc9c2cf426c9d891b0500544044","423620","Television sets merchant wholesalers"
"b5e2e5723e330152559e1bcb510c3f67","423620","Toasters, electric, merchant wholesalers"
"7794c2c2487529226e040a722894ca5a","423620","Toothbrushes, electric, merchant wholesalers"
"25813231f736738122327d1f69a44b6c","423620","Vacuum cleaners, household-type, merchant wholesalers"
"9df3a42bd73a9770de68171d08ca9c1c","423620","Video cameras, household-type, merchant wholesalers"
