"id","code","description"
"ad594e8156d38b7f0b2281b82a16dfb2","221210","Blue gas, carbureted, production and distribution"
"26c49c9b074e0d7c08186ad296ff79bf","221210","Coke oven gas, production and distribution"
"6011bccf6af47582dbb68c7d18ee3fd5","221210","Distribution of manufactured gas"
"ee3a201cd50ebcc344c1449d70a4ee7f","221210","Distribution of natural gas"
"76a447460a0180d5e31dca5643758511","221210","Gas, manufactured, production and distribution"
"1ef8b265b43c8bfba8e8571397c20777","221210","Gas, mixed natural and manufactured, production and distribution"
"a1dfafc2282330325dc9fa4cbd02178e","221210","Gas, natural, distribution"
"22225f2d11fd9acf46887c1c10a9cde1","221210","Liquefied petroleum gas (LPG) distribution through mains"
"e50c9eab80bac4c91ce116fdaf88f33d","221210","Manufactured gas production and distribution"
"67d143002e46e30d9daaf8fed10f2b90","221210","Natural gas brokers"
"d8e10e9fc26721a7c559c0eb124ca67d","221210","Natural gas distribution systems"
"59e6cb5b2a3dcfabaaab834a55d01923","221210","Natural gas marketers"
