"id","code","description"
"90ec2a5140aaa6a67f6fd35ffc796b45","334220","Airborne radio communications equipment manufacturing"
"a68718e47592efbd39ccd397a1bb5c14","334220","Amplifiers (e.g., RF power and IF), broadcast and studio equipment, manufacturing"
"ce272ce4fc1e4ee9581a953664203883","334220","Antennas, satellite, manufacturing"
"2d47d4983d9ae8454f0e1777166e2508","334220","Antennas, transmitting and receiving, manufacturing"
"aa3d93d5a0a69195b26697d9ee09873f","334220","Automobile antennas manufacturing"
"03db2fd9b7a7872edecf41e516183710","334220","Broadcast equipment (including studio), for radio and television, manufacturing"
"90ee7771d4ddac42175f6a9a0163aedf","334220","Cable decoders manufacturing"
"18fc1bfdb1b8e5edd2c6d708fe506626","334220","Cable television transmission and receiving equipment manufacturing"
"7494abf68bb5037e7705e3092ce2d151","334220","Cameras, television, manufacturing"
"93479a2197a339def902a2c8162a6bfa","334220","CB (citizens' band) radios manufacturing"
"155ea85009d091b126e650c75c019b5c","334220","Cellular telephones manufacturing"
"96e620a38de50bed8d4483e607b448f6","334220","Citizens' band (CB) radios manufacturing"
"a39a6b2fe44ce4b9b0e90f461074ca6b","334220","Closed-circuit television equipment manufacturing"
"ecf8c07c91bd672ae30735c4efc0d6d2","334220","Communications equipment, mobile and microwave, manufacturing"
"8e956f9db6e0ccee835e3f4ffb4f3d2f","334220","Earth station communications equipment manufacturing"
"2bfa2f028b89acb7293ff8fdb650c062","334220","Global positioning system (GPS) equipment manufacturing"
"f8e70ccc5f706af685f227afd40f174d","334220","GPS (global positioning system) equipment manufacturing"
"93247a4ebe01b9cbb50e35f4ea34d94f","334220","Marine radio communications equipment manufacturing"
"5f304044ac70e3ab1c3f5c7903eec8fa","334220","Microphones, broadcast and studio equipment, manufacturing"
"e825a78fbb6af810a6d914f6507e25c0","334220","Microwave communications equipment manufacturing"
"b2d9fc930ad5e3e08e972e62e9959ab7","334220","Mobile communications equipment manufacturing"
"0ff6f6df0374c7e8e3a2daba0d33c48d","334220","Pagers manufacturing"
"3237c0b1b595663f49ee9fb72d5d394b","334220","Radio transmitting antennas and ground equipment manufacturing"
"388d8fb05bc6d5bfc38b57026115d7d0","334220","Receiver-transmitter units (i.e., transceivers) manufacturing"
"6509a7f13d8ebf5e3c0ddf22067cbf3e","334220","Satellite antennas manufacturing"
"442ec1a344936a771f18b6baa4d74ea6","334220","Satellite communications equipment manufacturing"
"1cd80e3f3120df334c83b673e5c6e715","334220","Smartphones manufacturing"
"81a7aaf5634bcde424be6a664277e5fb","334220","Space satellites, communications, manufacturing"
"8960d7723502ea15cfa9ad2561e9db68","334220","Studio equipment, radio and television broadcasting, manufacturing"
"78856646e0f731003c569214f1bd8427","334220","Telephones, cellular, manufacturing"
"d501294e5dff97accab677a662d2cf03","334220","Television transmitting antennas and ground equipment manufacturing"
"0df442a9f8f47463f8f7ed907da78018","334220","Television, closed-circuit equipment, manufacturing"
"5e9c190390eaa5cc14a4e77be0a6f319","334220","Transceivers (i.e., transmitter-receiver units) manufacturing"
"59111d9eafeaff2ae1afa5fd2217d300","334220","Video cameras (except household-type) manufacturing"
