"code","title","type","seq"
"4241","Paper and Paper Product Merchant Wholesalers","industry-group","1012"
"4242","Drugs and Druggists' Sundries Merchant Wholesalers","industry-group","1019"
"4243","Apparel, Piece Goods, and Notions Merchant Wholesalers","industry-group","1022"
"4244","Grocery and Related Product Merchant Wholesalers","industry-group","1031"
"4245","Farm Product Raw Material Merchant Wholesalers","industry-group","1050"
"4246","Chemical and Allied Products Merchant Wholesalers","industry-group","1057"
"4247","Petroleum and Petroleum Products Merchant Wholesalers","industry-group","1062"
"4248","Beer, Wine, and Distilled Alcoholic Beverage Merchant Wholesalers","industry-group","1067"
"4249","Miscellaneous Nondurable Goods Merchant Wholesalers","industry-group","1072"
"42411","Printing and Writing Paper Merchant Wholesalers","international-industry","1013"
"42412","Stationery and Office Supplies Merchant Wholesalers","international-industry","1015"
"42413","Industrial and Personal Service Paper Merchant Wholesalers","international-industry","1017"
"424110","Printing and Writing Paper Merchant Wholesalers","national-industry","1014"
"424120","Stationery and Office Supplies Merchant Wholesalers","national-industry","1016"
"424130","Industrial and Personal Service Paper Merchant Wholesalers","national-industry","1018"
"42421","Drugs and Druggists' Sundries Merchant Wholesalers","international-industry","1020"
"424210","Drugs and Druggists' Sundries Merchant Wholesalers","national-industry","1021"
"42431","Piece Goods, Notions, and Other Dry Goods Merchant Wholesalers","international-industry","1023"
"42432","Men's and Boys' Clothing and Furnishings Merchant Wholesalers","international-industry","1025"
"42433","Women's, Children's, and Infants' Clothing and Accessories Merchant Wholesalers","international-industry","1027"
"42434","Footwear Merchant Wholesalers","international-industry","1029"
"424310","Piece Goods, Notions, and Other Dry Goods Merchant Wholesalers","national-industry","1024"
"424320","Men's and Boys' Clothing and Furnishings Merchant Wholesalers","national-industry","1026"
"424330","Women's, Children's, and Infants' Clothing and Accessories Merchant Wholesalers","national-industry","1028"
"424340","Footwear Merchant Wholesalers","national-industry","1030"
"42441","General Line Grocery Merchant Wholesalers","international-industry","1032"
"42442","Packaged Frozen Food Merchant Wholesalers","international-industry","1034"
"42443","Dairy Product (except Dried or Canned) Merchant Wholesalers","international-industry","1036"
"42444","Poultry and Poultry Product Merchant Wholesalers","international-industry","1038"
"42445","Confectionery Merchant Wholesalers","international-industry","1040"
"42446","Fish and Seafood Merchant Wholesalers","international-industry","1042"
"42447","Meat and Meat Product Merchant Wholesalers","international-industry","1044"
"42448","Fresh Fruit and Vegetable Merchant Wholesalers","international-industry","1046"
"42449","Other Grocery and Related Products Merchant Wholesalers","international-industry","1048"
"424410","General Line Grocery Merchant Wholesalers","national-industry","1033"
"424420","Packaged Frozen Food Merchant Wholesalers","national-industry","1035"
"424430","Dairy Product (except Dried or Canned) Merchant Wholesalers","national-industry","1037"
"424440","Poultry and Poultry Product Merchant Wholesalers","national-industry","1039"
"424450","Confectionery Merchant Wholesalers","national-industry","1041"
"424460","Fish and Seafood Merchant Wholesalers","national-industry","1043"
"424470","Meat and Meat Product Merchant Wholesalers","national-industry","1045"
"424480","Fresh Fruit and Vegetable Merchant Wholesalers","national-industry","1047"
"424490","Other Grocery and Related Products Merchant Wholesalers","national-industry","1049"
"42451","Grain and Field Bean Merchant Wholesalers","international-industry","1051"
"42452","Livestock Merchant Wholesalers","international-industry","1053"
"42459","Other Farm Product Raw Material Merchant Wholesalers","international-industry","1055"
"424510","Grain and Field Bean Merchant Wholesalers","national-industry","1052"
"424520","Livestock Merchant Wholesalers","national-industry","1054"
"424590","Other Farm Product Raw Material Merchant Wholesalers","national-industry","1056"
"42461","Plastics Materials and Basic Forms and Shapes Merchant Wholesalers","international-industry","1058"
"42469","Other Chemical and Allied Products Merchant Wholesalers","international-industry","1060"
"424610","Plastics Materials and Basic Forms and Shapes Merchant Wholesalers","national-industry","1059"
"424690","Other Chemical and Allied Products Merchant Wholesalers","national-industry","1061"
"42471","Petroleum Bulk Stations and Terminals","international-industry","1063"
"42472","Petroleum and Petroleum Products Merchant Wholesalers (except Bulk Stations and Terminals)","international-industry","1065"
"424710","Petroleum Bulk Stations and Terminals","national-industry","1064"
"424720","Petroleum and Petroleum Products Merchant Wholesalers (except Bulk Stations and Terminals)","national-industry","1066"
"42481","Beer and Ale Merchant Wholesalers","international-industry","1068"
"42482","Wine and Distilled Alcoholic Beverage Merchant Wholesalers","international-industry","1070"
"424810","Beer and Ale Merchant Wholesalers","national-industry","1069"
"424820","Wine and Distilled Alcoholic Beverage Merchant Wholesalers","national-industry","1071"
"42491","Farm Supplies Merchant Wholesalers","international-industry","1073"
"42492","Book, Periodical, and Newspaper Merchant Wholesalers","international-industry","1075"
"42493","Flower, Nursery Stock, and Florists' Supplies Merchant Wholesalers","international-industry","1077"
"42494","Tobacco and Tobacco Product Merchant Wholesalers","international-industry","1079"
"42495","Paint, Varnish, and Supplies Merchant Wholesalers","international-industry","1081"
"42499","Other Miscellaneous Nondurable Goods Merchant Wholesalers","international-industry","1083"
"424910","Farm Supplies Merchant Wholesalers","national-industry","1074"
"424920","Book, Periodical, and Newspaper Merchant Wholesalers","national-industry","1076"
"424930","Flower, Nursery Stock, and Florists' Supplies Merchant Wholesalers","national-industry","1078"
"424940","Tobacco and Tobacco Product Merchant Wholesalers","national-industry","1080"
"424950","Paint, Varnish, and Supplies Merchant Wholesalers","national-industry","1082"
"424990","Other Miscellaneous Nondurable Goods Merchant Wholesalers","national-industry","1084"
