"id","code","description"
"7f1eace4caf5a494c1189df2960937e9","424110","Envelope paper, bulk, merchant wholesalers"
"294a4bfe9bdb786040a8aed7c88cb51b","424110","Fine paper, bulk, merchant wholesalers"
"e5dc558752480b2df5b8eddf221e84b5","424110","Groundwood paper, bulk, merchant wholesalers"
"b6998a66e12524e05661cb0d7b28f420","424110","Newsprint merchant wholesalers"
"e8a7935b5942a904ca26127e1fef32dd","424110","Paper (e.g., fine, printing, writing), bulk, merchant wholesalers"
"757288b912969ec5a4bf21724753b6f4","424110","Printing paper, bulk, merchant wholesalers"
"6d76a628178d19f58d0399bb07bb0a55","424120","Albums, photo, merchant wholesalers"
"b505171a65768504332563e5270ea796","424120","Binders, looseleaf, merchant wholesalers"
"e79b5ff7dbe7db5c6a057a85a6384b26","424120","Blankbooks merchant wholesalers"
"7689ba12584e37f1774edb617960ac87","424120","Books, sales or receipt, merchant wholesalers"
"1af97a572fd821ec9a172991bcfa9146","424120","Cards, greeting, merchant wholesalers"
"f301b52cfeca11d806682e74ab59fc2f","424120","Cartridge toner merchant wholesalers"
"6ae090d0c3bb45b0f4cb090ba7cb458c","424120","Cellophane tape merchant wholesalers"
"530ee08b74a9b8b250e954c913bf9d69","424120","Commercial stationery supplies merchant wholesalers"
"fdb03e7c75c72e7f9b610c49c5f42364","424120","Computer paper supplies merchant wholesalers"
"caf5f8057edb926bcecc347a1ba9d446","424120","Desk accessories, office, merchant wholesalers"
"2053e471d89e304bd90d6d837043d64d","424120","Envelopes merchant wholesalers"
"99be115b81ea6daf2aaeaaaf50ef69c0","424120","File cards and folders merchant wholesalers"
"4cb2a304c19001fa2b4faa63d0ac0af7","424120","Filler paper, looseleaf, merchant wholesalers"
"546113d7fffbfb7f306c84d10477ff9c","424120","Folders, file, merchant wholesalers"
"250309ea9d6131c3fe149fea3de56ac0","424120","Forms, paper (e.g., business, office, sales), merchant wholesalers"
"156616c52609daef923f4f388dafee8a","424120","Gift wrapping paper merchant wholesalers"
"14577aae20c54686c6168005fb324db4","424120","Greeting cards merchant wholesalers"
"fcd59eae6fbfb8912d9c1c01fde44f30","424120","Gummed tapes, cellophane, merchant wholesalers"
"b0fe72e644808bcc2aff4ca6cca1bac1","424120","Ink, writing, merchant wholesalers"
"5b5508741989da42da685b7e1c19fc74","424120","Inked ribbons merchant wholesalers"
"9e626e8d92b38785a5cec56cea0c4d2e","424120","Inks, pastes, and solvents, office, merchant wholesalers"
"c4b280a3dab2a75a62a1de75d114a2a6","424120","Looseleaf binders merchant wholesalers"
"fc9d46c11adba1f1bca94ae189ee75d9","424120","Manifold business forms merchant wholesalers"
"1df383a052fad5d3cb4a3a62d398406e","424120","Marking devices merchant wholesalers"
"c28487ac67003b255bf73620b5f9e151","424120","Notebooks merchant wholesalers"
"93d1858287cf74e4ef5fe0b6103549b3","424120","Office supplies (except furniture, machines) merchant wholesalers"
"9179d6736685dbb1b26c295899fdcfdd","424120","Paper, office (e.g., carbon, computer, copier, typewriter), merchant wholesalers"
"c99ce49b6ce29da98ebc8606fdab374c","424120","Pencils merchant wholesalers"
"68aca39208de2878e43d7486e267ab3e","424120","Pens, writing, merchant wholesalers"
"7b32fb254c6c130ab5034f1656478b47","424120","Photo albums merchant wholesalers"
"70ebbe304d493dad9ac88fbe87daa680","424120","Photocopy supplies merchant wholesalers"
"7d3eab181d49cbff6528ef5abc7fb5d1","424120","Postcards merchant wholesalers"
"b56ddf0e0860f37b648a56f8c93a34b5","424120","Printing paper (except bulk) merchant wholesalers"
"b7f2da502aa22ff5936c703c7a4fc5f4","424120","Receipt books merchant wholesalers"
"0e925e670be503610cceda1898265acd","424120","Ribbons, inked, merchant wholesalers"
"9edcd47cb3428525bb511d0ceae605b9","424120","Rubber stamps merchant wholesalers"
"3d990535248432af102e9ff89e47b7d9","424120","Sales books merchant wholesalers"
"1bc6a8fd826f30bfc7ce900cb54c7e0e","424120","Scrapbooks merchant wholesalers"
"01028cc0a9ff10a73c2933a85dce83ea","424120","Social stationery merchant wholesalers"
"61950ecd518fc010cad2c74428095c9d","424120","Stationery supplies merchant wholesalers"
"ed043639ec8650c15fe5e5d7a8983324","424120","Tapes, cellophane, merchant wholesalers"
"d979b1e1c99d485b7d3020162d22baa3","424120","Toner cartridges merchant wholesalers"
"cea300014922753556948022b00e7720","424120","Typewriter paper merchant wholesalers"
"d9fd7887068325d398ca2a5785964b31","424120","Writing paper (except bulk) merchant wholesalers"
"35ef801da205d5b2827c635fe0bd99a8","424130","Bags, paper and disposable plastics, merchant wholesalers"
"577dd0a323efa8bd9a53329eeafe6d01","424130","Boxes, paperboard and disposable plastics, merchant wholesalers"
"e1a0aff9e7a57cc75a999860955b09f0","424130","Cardboard products merchant wholesalers"
"70e7d88718ea35bc6966e262425092c9","424130","Cartons, paper and paperboard, merchant wholesalers"
"77ed7eb575f0f4a32070f17d89258ce4","424130","Closures, paper and disposable plastics, merchant wholesalers"
"b0c43e70a49c55a16d129fae03c43fb3","424130","Containers, paper and disposable plastics, merchant wholesalers"
"b89f8ebb95dd1587105889bbc4e02fcb","424130","Converted paper (except stationery and office supplies) merchant wholesalers"
"bdda0b45f31eca14721f5d2840886808","424130","Corrugated paper merchant wholesalers"
"22fc4dbce90787a2eb5be0f2a1da0b6b","424130","Crates, paperboard and disposable plastics, merchant wholesalers"
"73fc5a85b363e1208634b55f85ee713e","424130","Cups, paper and disposable plastics, merchant wholesalers"
"7f488557bf97c88c8435ffaf95f16740","424130","Diapers, paper, merchant wholesalers"
"fdc945f721939e5b3a3d80d0a6c25a7c","424130","Dishes, paper and disposable plastics, merchant wholesalers"
"266871a7edf1a5e87c593df5b2e926dc","424130","Disposable plastics products (e.g., boxes, cups, cutlery, dishes, sanitary food containers) merchant wholesalers"
"d792a1af8d426de3b7cc8e56548d6e3b","424130","Eating utensils, disposable plastics, merchant wholesalers"
"2088125c30eb584cbf7baba840599580","424130","Egg cartons, paper and disposable plastics, merchant wholesalers"
"734cc01429d94d8757a55cf01856f5ad","424130","Facial tissue merchant wholesalers"
"10a21a46743018013c0b4b9dd0a06130","424130","Fiber cans and drums merchant wholesalers"
"701d7a4bfa03845118c591cc4f0c5060","424130","Filter papers merchant wholesalers"
"f966a72335d3284422e84ba0edcdfeb0","424130","Foam plastic trays merchant wholesalers"
"39d23ce37b9a3e726f5817fdc26fc7dc","424130","Gummed tapes (except cellophane) merchant wholesalers"
"9fd1016fd185a2b68c84a636a24b5e12","424130","Industrial supplies, disposable plastics, paper, merchant wholesalers"
"1e5b7433072e823932a27103eb3b478a","424130","Knives, disposable plastics, merchant wholesalers"
"787e8ffd2eb410f1b97f1cf945b7c2bc","424130","Napkins, paper, merchant wholesalers"
"41e1a65c136510f8974cfd03fd1a8b0d","424130","Paper (except office supplies, printing paper, stationery, writing paper) merchant wholesalers"
"0fa003017c6e8faa500cf6de5b8de5d7","424130","Paper bags merchant wholesalers"
"374a3395a3fbce8f13615d0676bbea6b","424130","Paper towels merchant wholesalers"
"9d2b0be850446e4f2c3ac24360271024","424130","Paperboard and paperboard products (except office supplies) merchant wholesalers"
"0d8faee9eae7edb5d4684ef7b8051271","424130","Personal sanitary paper products merchant wholesalers"
"a991725a2bf4cbb54e611be4b03f46f7","424130","Plastics bags merchant wholesalers"
"b0309b8ef6ce4ac7316682149495b530","424130","Plastics foam products, disposable (except packaging, packing), merchant wholesalers"
"a6d474c9036893c9efc3436a2c21cf2a","424130","Pressed and molded pulp goods (e.g., egg cartons, shipping supplies) merchant wholesalers"
"bb34528fbad291577ca3f0d80e82eb48","424130","Sacks, paper, merchant wholesalers"
"6aedb2e9622e84a251494510947ad93d","424130","Sanitary food containers (e.g., disposable plastics, paper, paperboard) merchant wholesalers"
"f5f71dc8e7eb915110b82f840d064e2b","424130","Sanitary paper products merchant wholesalers"
"d4fc0bdff3f8c06daf293e2ef45b5e2e","424130","Shipping supplies, paper and disposable plastics, merchant wholesalers"
"d836408ac2513448dcceae1da692247d","424130","Shopping bags, paper and plastics, merchant wholesalers"
"4c90fd0b445ad9aa004c48008ec3bf63","424130","Tableware, disposable, merchant wholesalers"
"7256d42e270b7b440b46417aa223724d","424130","Tissue paper, toilet and facial, merchant wholesalers"
"288ed1cfa6dda868943a1a9313e484fc","424130","Toilet tissue merchant wholesalers"
"329d7f84f28485c3b0693bdb9e8cbff3","424130","Waxed paper merchant wholesalers"
"3d428cd9a0bcd5bb6b4b9b73a79a49d2","424130","Wrapping paper (except gift wrap) merchant wholesalers"
"2b0e029be73bc4683bc21ce47ab4600e","424210","Antibiotics merchant wholesalers"
"67d403e50540815095273a870689b017","424210","Antiseptics merchant wholesalers"
"417e8a61c0066e351dfbcc555475d938","424210","Bacteriological medicines merchant wholesalers"
"ff759aa710bd937694465844f9394e09","424210","Bandages (except surgical) merchant wholesalers"
"5bfc4a1ffd4ebd967dabe8b2cb7a40da","424210","Beauty preparations merchant wholesalers"
"12468101b5dfb4e040b068e8eefe4d92","424210","Beauty supplies merchant wholesalers"
"da6f7d689145bb9edf4e2eb2335b017f","424210","Biologicals and allied products merchant wholesalers"
"8f7d6ffb7e6b4c95ed63789bc4cf5a37","424210","Blades, razor, merchant wholesalers"
"a4ce711ff3c907ae65992f52127f885d","424210","Blood derivatives merchant wholesalers"
"a357fd7b05e7aeb2ffb04c21bb9887a8","424210","Blood plasma merchant wholesalers"
"5ecf336f591b36716816552f1578bb73","424210","Botanical drugs and herbs merchant wholesalers"
"f869e23a14947a3585fc51b46e774b82","424210","Botanicals merchant wholesalers"
"50a18f48e82f685ed539d9991c851caf","424210","Colognes merchant wholesalers"
"a4cf13f53ce05dc1b44788f062e1f477","424210","Cosmetics merchant wholesalers"
"3722acae5801e0a2ae7853b791bf6792","424210","Dental care preparations merchant wholesalers"
"79fb5dd9212357f2a3dc2165958cc5e7","424210","Dentifrices merchant wholesalers"
"49592c00a7ebd85be0a47357982a1137","424210","Deodorants, personal, merchant wholesalers"
"40acd1d00f15470bcbb464fd6c857618","424210","Dermatological medicines merchant wholesalers"
"c9bae633558a65c9b313ab856c67f2f9","424210","Diagnostic reagents merchant wholesalers"
"955d25db65d15847583b6e77761b42c6","424210","Diagnostics, in-vitro and in-vivo, merchant wholesalers"
"cc091be0294dbd019796ad9aeb6d1d75","424210","Dietary supplements merchant wholesalers"
"744ecbcb098022d3a65ee3b50eb8d3f2","424210","Drug proprietaries merchant wholesalers"
"c0965512212075b8d3272c353f6ba627","424210","Druggists' sundries merchant wholesalers"
"091eb16d6c2c0a5dae2959ecc4148d44","424210","Drugs merchant wholesalers"
"2e9f60b3e4bdff24e148385b94c262cb","424210","Endocrine substances merchant wholesalers"
"20390095ef1e070484124ee5f6110d52","424210","First-aid kits (except industrial) merchant wholesalers"
"75c1ca6322767a2e5e2b09e674aff01c","424210","First-aid supplies merchant wholesalers"
"82a8c572054ed03f2388b612f35cfcf6","424210","Gauze merchant wholesalers"
"50d4571b6c66a26de1db61de373be78e","424210","General-line drugs merchant wholesalers"
"e01978db8758b4ceaa1712bd8e1090b1","424210","Hair care products merchant wholesalers"
"723db7862b3cb55d5eaa4b2ef609ac7f","424210","Hair preparations (except professional) merchant wholesalers"
"8865b693e4a96ae3ae02d0fa496b69f0","424210","Herbal supplements merchant wholesalers"
"c22cc578c25742ef351c5c7137850178","424210","Hygiene products, oral, merchant wholesalers"
"1777dfcf1e772bdd05d1bf811241a430","424210","Medical sundries, rubber, merchant wholesalers"
"9437a19d7b4cfcaf9f420e91f4e3326d","424210","Nonprescription drugs merchant wholesalers"
"09caf0de8f8f3e8a37c757b5913c8a26","424210","Perfumes merchant wholesalers"
"4b7a9144cdd3827247e68436701df2fc","424210","Pharmaceuticals merchant wholesalers"
"574aa99adf15918c87d38d1da85c2ad1","424210","Plasmas, blood, merchant wholesalers"
"190d20262308ae5b253bb610c9430769","424210","Prescription drugs merchant wholesalers"
"759b0e1835c7ba2838306a19bf447812","424210","Radioactive pharmaceutical isotopes merchant wholesalers"
"a78cedd8b6789f4db43f8a85e0813e67","424210","Radiopharmaceuticals merchant wholesalers"
"267d53513304f06a3703b36741bb6d3e","424210","Razor blades merchant wholesalers"
"3de48092e0767691a3ffd2780e35cc99","424210","Razors (except electric) merchant wholesalers"
"27dcfb293ff81a8ae7f5347fa1fcfaae","424210","Rubber goods, medical, merchant wholesalers"
"8dfd857ff47e82aba57d0501018406c0","424210","Salts, bath, merchant wholesalers"
"a999fb427978622dd27eb498a16f490f","424210","Shaving preparations merchant wholesalers"
"3937eff6b763f54dd851b7cd553869e0","424210","Skin care preparations merchant wholesalers"
"2e024e5d29368390e50a875e4c793e2e","424210","Specialty-line pharmaceuticals merchant wholesalers"
"c5cb465cb3def01a5ca69050b5ff3adf","424210","Toilet preparations merchant wholesalers"
"c03c7b46a82372858b0dfe312a95261f","424210","Toilet soaps merchant wholesalers"
"c0192c87f65ad87445dd4198081a5a04","424210","Toiletries merchant wholesalers"
"34bc8b2247df942628271c503deaaf71","424210","Toothbrushes (except electric) merchant wholesalers"
"6bacaf3d2dd15cf22ff7bea767111428","424210","Toothpastes merchant wholesalers"
"76c48b508553ff2ef2741d1d6516cd5b","424210","Vaccines merchant wholesalers"
"655cea1092275932bb0aee9d3d2f84e5","424210","Veterinarians' medicines merchant wholesalers"
"e20c1cdf494bf3733be2172212da8472","424210","Vitamins merchant wholesalers"
"6197c793ec5b5c12b0da81dc3e05952c","424310","Apparel trimmings merchant wholesalers"
"cca9009e7d044a07cd5d3e2b580d6a40","424310","Automotive fabrics merchant wholesalers"
"b18353112b07ed873a549186bb1546f8","424310","Belt and buckle assembly kits merchant wholesalers"
"777bbaa623e0e7e5f9f16d03bcb7c3f6","424310","Binding, textile, merchant wholesalers"
"ef9db018376fd71cb428c505749297b5","424310","Buttons merchant wholesalers"
"9150351f6d06c5cde3213c15ca3b5544","424310","Drapery material merchant wholesalers"
"8a4e2c55554a49478f14cbb8402b938e","424310","Embroidery products merchant wholesalers"
"bf82e673b0358af9ea48d7789ca4a18a","424310","Fabrics, textile (except burlap, felt), merchant wholesalers"
"3fe05627ff5be15bede847bebe31f0e4","424310","Fasteners, clothing, merchant wholesalers"
"3cdcfef1a13ddb2237cbf899b9488bb1","424310","Fiberglass fabrics merchant wholesalers"
"f7810601181d10d0fa5bb9ed8f0d6624","424310","Hair accessories merchant wholesalers"
"300a0b446539b623197f33087c0df77e","424310","Hat and cap materials merchant wholesalers"
"c555172d92ae589cbe43f046b8a0044d","424310","Jute piece goods (except burlap) merchant wholesalers"
"a4c79e34fe455cd11256662ec8a93d85","424310","Labels, textile, merchant wholesalers"
"a832b49d555c6bd5ad2a9240ccec0e4c","424310","Millinery supplies merchant wholesalers"
"1f1e436d80d846e23728ce9853c1c3a5","424310","Needles, sewing, merchant wholesalers"
"d7249008cce397ffa671a8962d40a176","424310","Net goods merchant wholesalers"
"5eab5543062da007687a430dd2555500","424310","Notions merchant wholesalers"
"634e28cd00e5098d1940f3ecb8aeb5b3","424310","Paddings, apparel, merchant wholesalers"
"d19be2b45285ea2cf7849afac8d9d79d","424310","Piece goods (except burlap, felt) merchant wholesalers"
"eaf1cc00b3bf4b0a7f85f6be5ec2b589","424310","Remnants, piece goods, merchant wholesalers"
"75b4d351bb6ae3e4c4f3c779748f7e3f","424310","Ribbons, textile, merchant wholesalers"
"472ee791ab91bfa257326b1be1763cdb","424310","Sewing accessories merchant wholesalers"
"2ec07e7b1f53ca12cd1bf9f21cf85eb3","424310","Tapes, textile, merchant wholesalers"
"130a3a21b0bc4c4d1975dbc5ba3f8db1","424310","Textiles (except burlap, felt) merchant wholesalers"
"8126006f6934e2be132fcb02228bf9ce","424310","Thread (except industrial) merchant wholesalers"
"1024a4eab63c62dea498aae2d36ca688","424310","Upholstery fabrics merchant wholesalers"
"7ac76a80c8db39e51d558b48af383655","424310","Yard goods, textile (except burlap, felt), merchant wholesalers"
"97a8778707f245153d7d37402115137f","424310","Yarns (except industrial) merchant wholesalers"
"f9a0e997a413d7e2f42c7f597ca72863","424310","Zippers merchant wholesalers"
"707eb382da20a182760971aa62358545","424320","Accessories, clothing, men's and boy's, merchant wholesalers"
"6c1a73837e13296b4a7aa76a307075c3","424320","Clothing, men's and boys', merchant wholesalers"
"6c5c2a411bbb739f207b1f8977292132","424320","Coats, men's and boys', merchant wholesalers"
"7de59a6ea8419116276292003be758f1","424320","Costumes, clothing, men's and boys', merchant wholesalers"
"eb0fca7e390d4eb779696b42814922d0","424320","Furnishings (except shoes), men's and boys', merchant wholesalers"
"2d6a9c0fdd5cc91f775ae9b2c926ad20","424320","Gloves, men's and boys', merchant wholesalers"
"bcc750b82c56e99c88b0ae61ba2dc451","424320","Hats and caps, men's and boys', merchant wholesalers"
"223609746bf8fe78a06ed9e80ffdb1fe","424320","Hosiery, men's and boys', merchant wholesalers"
"bafd90a46c55b685e2b9c5a17efbeb9d","424320","Men's and boys' clothing merchant wholesalers"
"c0e1dadb550fe4b3222521972f34f049","424320","Men's and boys' furnishings (except shoes) merchant wholesalers"
"13de980097c82bb9ad41596db2a1eb8a","424320","Neckties, men's and boys', merchant wholesalers"
"f0e469446922e161f0f5f8a07717c8ba","424320","Nightwear, men's and boys', merchant wholesalers"
"6986cba2a90ad6c478bce6c8d9dfb1e3","424320","Outerwear, men's and boys', merchant wholesalers"
"bc9c8d49c6cf29e49cfc0337009dd36a","424320","Sleepwear, men's and boys', merchant wholesalers"
"27d4461433f13265e6ec660a557292c8","424320","Socks, men's and boys', merchant wholesalers"
"d80cad3ff64aa32460db20635fc06c73","424320","Sportswear, men's and boys', merchant wholesalers"
"ae3f1093d0d8907ccf98143e2aef48c4","424320","Suits, men's and boys', merchant wholesalers"
"747d1a9a0cf103a7f1a53080f0b3a000","424320","Swimwear, men's and boys', merchant wholesalers"
"a758f8ded82b7db81786a8ef89cfb0cc","424320","Umbrellas, men's and boys', merchant wholesalers"
"35d356f7f77d5a7af1619f180ed19b9a","424320","Underwear, men's and boys', merchant wholesalers"
"b469cf3504b8ca0103e3b7d766de9d82","424320","Uniforms, men's and boys', merchant wholesalers"
"9fa7c20866dc3a88e136bca937f6e042","424320","Waterproof garments, men's and boys', merchant wholesalers"
"0893bef5d2d3e6cb08c3419fe98434cf","424320","Work clothing, men's and boys', merchant wholesalers"
"c075b4ad00dc4170016d830681c227ba","424330","Baby and infant car seats merchant wholesalers"
"acf849266b137572fc4bb3d9078e3f55","424330","Baby and infant high chairs merchant wholesalers"
"694216ebeb45d7249822ae6a4cd911bc","424330","Baby bottles merchant wholesalers"
"f1d00877e69edbc40ceb6736d83501ad","424330","Baby clothing merchant wholesalers"
"95bd1a97a1b232d6750e1830d5a918ba","424330","Booster seats merchant wholesalers"
"a38c3df6f4b1d4aa79d52f5cd0c84ff0","424330","Children's clothing merchant wholesalers"
"1ec54ee00776a8dd05fe20282b76b518","424330","Clothing accessories, women's, children's, and infants', merchant wholesalers"
"7418093fd28918c1297ecf4a843347b4","424330","Clothing, women's, children's, and infants', merchant wholesalers"
"44d4b1b3f6ab2287912b1265862ba697","424330","Coats, women's, children's, and infants', merchant wholesalers"
"894959857506f24e50626d2761965390","424330","Costumes, women's, children's, and infants', merchant wholesalers"
"11e07a8357b0eefa919b91a541aa3b25","424330","Diapers (except paper) merchant wholesalers"
"ddea5701e5683cb70abf71a8d978a8bd","424330","Dresses merchant wholesalers"
"6a961c8dd436daf4f7540b3317159ff6","424330","Fur clothing merchant wholesalers"
"cb5193a5c3cc30d3adb7065c0fd6fe2e","424330","Furnishings (except shoes), women's, girls', and infants', merchant wholesalers"
"d55494a767b5d49f29f231ecb30dd800","424330","Gloves, women's, children's, and infants', merchant wholesalers"
"ff5021e8974682d16d09bcd31ebcde12","424330","Handbags merchant wholesalers"
"d303d84c0122e3c773ae127dfb70e89f","424330","Hats and caps, women's, girls', and infants', merchant wholesalers"
"78eb0e4ade2b412241ca69e636d67196","424330","Hosiery, women's and girls', merchant wholesalers"
"8708c50fd1e900b36863bce7e7a112da","424330","Hosiery, women's, children's, and infants', merchant wholesalers"
"c275fee781680c14f6be751caf0534ea","424330","Infants' clothing merchant wholesalers"
"a9cc89cd29b33c09167e583cea1c23a6","424330","Lingerie merchant wholesalers"
"a62f67490b76ebb68fe1210c11d281d9","424330","Millinery merchant wholesalers"
"b2cea2a335b9925681b2bbf4bdbb55cf","424330","Nightwear, women's, children's, and infants', merchant wholesalers"
"14501e69c64c94e1dd30a89a975ce2c5","424330","Outerwear, women's, children's, and infants', merchant wholesalers"
"d90d1ac23e406679cbf29c8524f4a9c7","424330","Purses merchant wholesalers"
"90c8360334dc48c20a673cffa69dd20f","424330","Sleepwear, women's, children's, and infants', merchant wholesalers"
"73c62c95618748ecb9e5e165a456836d","424330","Socks, women's, children's, and infants', merchant wholesalers"
"da42ea34260000a24251017b7d396968","424330","Strollers merchant wholesalers"
"b981783fcf8975b8a06d7380cc1cddb5","424330","Swimwear, women's, children's, and infants', merchant wholesalers"
"f9e2234de54e5a38545d5dd354f5f3a7","424330","Umbrellas, women's and girls', merchant wholesalers"
"93a217f74a9c919f657451e38ed688e3","424330","Underwear, women's, children's, and infants', merchant wholesalers"
"1d3dab02414729bd8bf74a21de0041ad","424330","Uniforms, women's, children's, and infants', merchant wholesalers"
"6260e2a7736b5faf265203d3d568e202","424330","Unisex clothing merchant wholesalers"
"f47fed41ded8d23bcd446c7575436248","424330","Waterproof garments, women's, children's, and infants', merchant wholesalers"
"62416195c6ad1e50d19eed7c8782333a","424330","Women's and children's clothing accessories merchant wholesalers"
"a3af124dc3ca72d14cf3144f2ca3b6b3","424330","Women's clothing merchant wholesalers"
"2453a5031e6dd82a4380f429da494ad8","424340","Athletic footwear merchant wholesalers"
"d31743eff2cd3943a27a9228b1aa7081","424340","Boots (e.g., hiking, western, work) merchant wholesalers"
"f3290232dcad5dcb1b245ed4aa7f3f42","424340","Footwear merchant wholesalers"
"674806076512a8555d996ca18c282654","424340","Leather cut stock for shoe and boot merchant wholesalers"
"bb5e1a56e19ac8dd511784f0962d26b1","424340","Shoe accessories merchant wholesalers"
"07481507f8a3e937e27e0161abced99e","424340","Shoes merchant wholesalers"
"f89df5d2e8fc945ff97ed641074662a9","424340","Slippers merchant wholesalers"
"a1700a5f1aa0ce307fcb0af5d44ae247","424410","Food, general-line, merchant wholesalers"
"5acd771b4c48d3faefe6f813fbb7716a","424410","General-line groceries merchant wholesalers"
"df83330d6b08cda7cc1fca2b5867ef9e","424410","Groceries, general-line, merchant wholesalers"
"131306d7bc00e022eba8659890944a89","424420","Bakery products, frozen, merchant wholesalers"
"5890a61e50981a9857db405b90bddf2e","424420","Dinners, frozen, merchant wholesalers"
"175cc2a5db8498d8caa5137a6ba25df2","424420","Doughs, frozen, merchant wholesalers"
"883ae0e59bd6e5919f7f4d6cf673fbc3","424420","Fish, packaged frozen, merchant wholesalers"
"3579a8d389d56205d1fa86f534a7185c","424420","Foods, prepared, packaged frozen, merchant wholesalers"
"a0bf7711bf40a9317780a97dce323993","424420","Frozen foods, packaged (except dairy products), merchant wholesalers"
"b8406d15b20f20a992f21b6a8c5beef5","424420","Fruits, frozen, merchant wholesalers"
"ba2758851b32498f790c6f1588828fc0","424420","Juices, frozen, merchant wholesalers"
"328e3c00277cae8651974b948db75f23","424420","Meats, packaged frozen, merchant wholesalers"
"9a44cf87bde67ddea3a1c66d23de1b9e","424420","Pies (e.g., fruit, meat, poultry), frozen, merchant wholesalers"
"3fa012db296d18e9a84791dd91595089","424420","Pizzas, frozen, merchant wholesalers"
"6b7cf48e2502eb807cad8a668d8741f2","424420","Poultry, packaged frozen, merchant wholesalers"
"f45a6709f3399864e350e5ae07a90ecf","424420","Prepared foods, frozen (except dairy products), merchant wholesalers"
"11bc33815213d93b92c3de946d17d3e1","424420","Pretzels, frozen, merchant wholesalers"
"3dd52a93ad92a5017aebc85f7c0544dd","424420","Seafoods, packaged frozen, merchant wholesalers"
"5ad254f2104f0118866f85de4ececd24","424420","Soups, frozen, merchant wholesalers"
"5ae653a7e63393db014637cd37c295fc","424420","Vegetables, frozen, merchant wholesalers"
"1c32448f16a2794606701d7b002409b3","424430","Butter merchant wholesalers"
"414c6617f0ab9a8053141d0676a30824","424430","Buttermilk merchant wholesalers"
"f5349a681fa0ee783335790fd8efe487","424430","Cheese merchant wholesalers"
"749fe270f0b94c520023dfd1851c5d2c","424430","Cream merchant wholesalers"
"5f71a1a79f374ade5dc25d960a049955","424430","Cream stations merchant wholesalers"
"33142f1114dcd26c595ae3cb9a7ebef7","424430","Creamery products (except canned) merchant wholesalers"
"d1033e5170a90aaa00737082a72ab1ad","424430","Dairy depots merchant wholesalers"
"cc0e8c684d23a8b483e8644c99e690ef","424430","Dairy products (except canned, dried) merchant wholesalers"
"c9937d0a77eb9d641f8e273f1eaea7e4","424430","Dairy products, frozen, merchant wholesalers"
"6643cbea31735c87def6c66a28e40d8d","424430","Desserts, dairy, merchant wholesalers"
"0db2e3de391c1d6911dd9774e582cc2b","424430","Frozen yogurt merchant wholesalers"
"d11368217c0e9e8c108a1c366da4de02","424430","Ice cream and ices merchant wholesalers"
"49bd1d45e6824087f92390d8ba76d5ef","424430","Ice cream merchant wholesalers"
"91df8223d2894f469fc5d5a570ff2c4c","424430","Ice milk merchant wholesalers"
"0cf41161660e05eac48c4101a7cdd730","424430","Milk, fluid (except canned), merchant wholesalers"
"db959ce85f6f9f064ccba50eb1dd1f21","424430","Prepared foods, frozen dairy, merchant wholesalers"
"090d0ca52367bf2b8698073d526ac167","424430","Raw milk merchant wholesalers"
"a733454d627ce997411769cf5318b865","424430","Yogurt merchant wholesalers"
"b7a02651824d5a895cf921be948e0fda","424440","Chicken and chicken products (except canned and packaged frozen) merchant wholesalers"
"c149f9603fbc4429513013a289c415af","424440","Eggs merchant wholesalers"
"17a217c0752732b03d57a1e54a8893cf","424440","Fresh poultry merchant wholesalers"
"0380ec6a0e4597ed5be20a106b4005ab","424440","Frozen poultry (except packaged) merchant wholesalers"
"25b136963460ad417793890f862d9bfd","424440","Packaged poultry (except canned and frozen) merchant wholesalers"
"289c6dbd86d10096ddfe90b60609f39a","424440","Poultry and poultry products (except canned, packaged frozen) merchant wholesalers"
"6bc0be4703cc89480b1937f8f450d2d5","424440","Poultry pies (except packaged frozen) merchant wholesalers"
"8ef28d5c4ffc81bab903c5f3344a4467","424440","Poultry, live and dressed, merchant wholesalers"
"bcefe6c96ee35410417303ac69650c90","424440","Processed poultry (e.g., luncheon) merchant wholesalers"
"a4b8cb29fc6143114bed43fe44256de1","424440","Turkey and turkey products (except canned and packaged frozen) merchant wholesalers"
"3f8779ef512b1a03512e17b2fe05a971","424450","Candy merchant wholesalers"
"6dd3d33d151c54b61238be2cbbb93ec1","424450","Cheese confections (e.g., curls, puffs) merchant wholesalers"
"e22d2b6266c6feabcf7813928a2c6275","424450","Chewing gum merchant wholesalers"
"5840e74d99b3826b81190a6d236e8716","424450","Chips (e.g., corn, potato) merchant wholesalers"
"ff0554b72cfc05a248d085f5a756f2cb","424450","Chocolate candy merchant wholesalers"
"74165d503d68553d0592451436f6eafd","424450","Concentrates, fountain (except soft drink), merchant wholesalers"
"be87b419defce3f4ef7213d38213bb4f","424450","Confectionery merchant wholesalers"
"42def68f8e39de3a48bf283d8d802c10","424450","Corn chips and related corn snacks merchant wholesalers"
"7f2110422c6f26bedf16a7eb7b6e7bed","424450","Fountain fruits and syrups (except soft drink) merchant wholesalers"
"7a9cf03fe0f37e60b625f8bab8e9810e","424450","Fountain syrups (except soft drink) merchant wholesalers"
"b0453c9f5ecc9cea75af49fc7bb8bf3f","424450","Fruit concentrates, fountain, merchant wholesalers"
"f73a39e5ffca68e75a4cf425dba41142","424450","Gum, chewing, merchant wholesalers"
