"code","title","type","seq"
"62131","Offices of Chiropractors","international-industry","1860"
"62132","Offices of Optometrists","international-industry","1862"
"62133","Offices of Mental Health Practitioners (except Physicians)","international-industry","1864"
"62134","Offices of Physical, Occupational and Speech Therapists, and Audiologists","international-industry","1866"
"62139","Offices of All Other Health Practitioners","international-industry","1868"
"621310","Offices of Chiropractors","national-industry","1861"
"621320","Offices of Optometrists","national-industry","1863"
"621330","Offices of Mental Health Practitioners (except Physicians)","national-industry","1865"
"621340","Offices of Physical, Occupational and Speech Therapists, and Audiologists","national-industry","1867"
"621391","Offices of Podiatrists","national-industry","1869"
"621399","Offices of All Other Miscellaneous Health Practitioners","national-industry","1870"
