"id","code","description"
"02a314fbac3b0aaf16e9aec626e1a806","332993","Adapters, bombcluster, manufacturing"
"33dd4b00abf03e9336b3104ebcf7348c","332993","Ammunition (i.e., more than 30 mm., more than 1.18 inch) manufacturing"
"7b12213c4dd89f994e3f9de4a031dbc7","332993","Ammunition loading and assembling plants"
"d0892853e1aebfbe1fa4d6f8ed454cc1","332993","Arming and fusing devices, missile, manufacturing"
"04b673fd758cb1757d1a5d7cec2d7e5d","332993","Artillery ammunition (i.e., more than 30 mm., more than 1.18 inch) manufacturing"
"0c4be9cf475eb42cbfccef9f6a852854","332993","Bag loading plants, ammunition, manufacturing"
"0d0a8544a5162733a4a651da24c40516","332993","Bomb loading and assembling plants"
"b7ddcb240023582e8ef7ed767fa84276","332993","Bombcluster adapters manufacturing"
"c823df588b6305aba85b66ad40f92809","332993","Bombs manufacturing"
"2e4adf254598dfb42b740a904544f5cc","332993","Boosters and bursters, artillery, manufacturing"
"811737fbbd044112655ebf1a57af4f65","332993","Canisters, ammunition, manufacturing"
"639cd922445b215f744e17143ffc8497","332993","Caps, bomb, manufacturing"
"48b11cc9495ac0d026fcdbc86617c72f","332993","Depth charges manufacturing"
"65f690aa6e28c5b26edd273bc02704a7","332993","Detonators, ammunition (i.e., more than 30 mm., more than 1.18 inch), manufacturing"
"9b818f862264eae3c0fdd75a34f98e8d","332993","Fin assemblies, mortar, manufacturing"
"8f22df0a9b745a167e8e9cf936992f00","332993","Fin assemblies, torpedo and bomb, manufacturing"
"3e1bf7ea63d099ba94f451d62f44c084","332993","Fuses ammunition (i.e., more than 30 mm., more than 1.18 inch) manufacturing"
"6a62bd69d4954bcc95a4834d69687b18","332993","Grenades, hand or projectile, manufacturing"
"6f36a11426ec4e74f198b2edc45003b9","332993","Igniters, ammunition tracer (i.e., more than 30 mm., more than 1.18 inch), manufacturing"
"379f656748e87d6a8f89ec46ba3278bc","332993","Jet propulsion projectiles (except guided missiles) manufacturing"
"9371d85b4a2d3f263251dcb1d3ea56eb","332993","Loading and assembling bombs"
"bdcead5e9844eb01a646d27cbabee095","332993","Mines, ammunition, manufacturing"
"8782aa83fa9885f7134f6bfbd274a4e5","332993","Missile warheads manufacturing"
"9b3c2ecf5cfbf7d72a90cd9d39255c92","332993","Mortar shells manufacturing"
"51a484aa6cff8f73f008e0736466427b","332993","Primers (i.e., more than 30 mm., more than 1.18 inch), ammunition, manufacturing"
"237521817c774fbdd16577073e2e795e","332993","Projectiles (except guided missile), jet propulsion, manufacturing"
"5f56f550aa7c6f96175e4c7d1f0eeae0","332993","Rockets, ammunition (except guided missiles, pyrotechnic), manufacturing"
"1d9bc879d2fcac79be4f4f5ff5679cd3","332993","Shell loading and assembly plants"
"03b250339d38ade5f7a1f7a2e7a9641e","332993","Shells, artillery, manufacturing"
"ab917403343a54c04eca6eff2749ca0f","332993","Torpedoes manufacturing"
"bd5637e5b04ac19253488ebd370914db","332993","Tracer igniters, ammunition (i.e., more than 30 mm., more than 1.18 inch), manufacturing"
