"id","code","description"
"f8359905e6d10d6cdbdf189305a06948","517911","Long-distance telecommunication resellers (except satellite)"
"5db6ca6225f20340279a4520dd4a32b5","517911","Microwave telecommunication resellers"
"cf1d4b2c6a3fc86c1b61bb544a843b36","517911","Pre-paid calling cards, telecommunications resellers"
"4f505069fe6e32a5d84e526c5cc119c6","517911","Resellers, telecommunication (except satellite)"
"0dc92f4c953ae83c5b493f86d4b72656","517911","Telecommunications resellers"
"7c45cc57355a36437fa06996b49fafd0","517911","Telephone communications resellers (except satellite)"
"71ea0801d19c14ad3372244459b904e6","517911","Wired telecommunication resellers"
"144ce6c6d4826c7bebd12cd616e4f718","517911","Wireless telecommunication resellers (except satellite)"
"0660a742a0bc9e5ebd02cbe0df0cb86a","517919","Dial-up Internet service providers, using client-supplied telecommunications connections"
"0db18aa50f29c7e3be0ba2660721220d","517919","Earth stations (except satellite telecommunication carriers)"
"12ab979430d1007229be7cd8e0251ef0","517919","Internet service providers, using client-supplied telecommunications (e.g., dial-up ISPs)"
"f2c78d3bd0ea296eded39a059782f540","517919","On-line access service providers, using client-supplied telecommunications (e.g., dial-up ISPs)"
"a0c76519ee91ed128a0076ddbe1e1d90","517919","Radar station operations"
"66389d3629128b7577544c3514673b58","517919","Satellite telemetry operations on a contract or fee basis"
"85a34fb5f1f95bc507711cc7f59890f7","517919","Satellite tracking stations"
"3d60419c938e1044f5c7cf1063ad637d","517919","Telemetry and tracking system operations on a contract or fee basis"
"786cb4e3317848ea0592cf501908c01a","517919","VoIP service providers, using client-supplied telecommunications connections"
