"id","code","description"
"c6e0009790c29206477800489f2bbc11","325311","Ammonia, anhydrous and aqueous, manufacturing"
"66ed74bb1761da1740bd954d18fe49ca","325311","Ammonium nitrate manufacturing"
"0aa31b7bc4eac7b132cee989426ea188","325311","Ammonium sulfate manufacturing"
"6b0e84abe5fcf5ad7f4d58b7f7b0b47b","325311","Anhydrous ammonia manufacturing"
"ee971648bb29c2ca6c0a824528501f84","325311","Fertilizers, mixed, made in plants producing nitrogenous fertilizer materials"
"5deef363bbafd7f8c483f18a4eed0129","325311","Fertilizers, natural organic (except compost), manufacturing"
"ee97103b0271192bb2f694768525e0a8","325311","Fertilizers, of animal waste origin, manufacturing"
"9dcf1312913430d8c9ecaf676602b3d4","325311","Fertilizers, of sewage origin, manufacturing"
"6689a054914ba37504714355614d21b4","325311","Nitric acid manufacturing"
"1dc7adf5ba6ebe2770a9f743f9b971f1","325311","Nitrogenous fertilizer materials manufacturing"
"44cdce65ea442fe6f8e101092d8285d1","325311","Plant foods, mixed, made in plants producing nitrogenous fertilizer materials"
"8952d8021ce46c426e6e0c44f308fb44","325311","Urea manufacturing"
