"id","code","description"
"da1d8c1bd8849c35cf8931297145bfeb","236118","Addition, alteration and renovation (i.e., construction), multifamily building"
"dbb319c91b8edd447b7be09bb090d6ce","236118","Addition, alteration and renovation (i.e., construction), residential building"
"80f68255f196e630a193444acd3d4651","236118","Addition, alteration and renovation of single-family dwellings"
"d315103852b444e7cfe0860cdaf0121e","236118","Addition, alteration and renovation, multifamily building, for-sale builders"
"3c3b3abb4c9a76c24bc659038a548ce4","236118","Addition, alteration and renovation, multifamily building, general contractors"
"056010c816c411672a8ca890bf94fb1e","236118","Addition, alteration and renovation, residential building, for-sale builders"
"a7e80aa5a23bf4e2b4a45ce4a31ba0b3","236118","Addition, alteration and renovation, residential building, general contractors"
"ed65df2bf5ea0bafdd574233e1245d3c","236118","Addition, alteration and renovation, single-family housing, for-sale builders"
"0c6b4ce1c5f6b123ffda63299a9de348","236118","Addition, alteration and renovation, single-family housing, general contractors"
"9c2063a1335d4bdb4e9a858fabeba765","236118","Building, residential, addition, alteration and renovation"
"62e48fedad411cda1700e572211cb239","236118","Construction management, residential remodeling"
"f753c8af31a4df977c7a82fdde30e2c6","236118","Fire and flood restoration, multifamily building, general contractors"
"76cc0ec23f722e99577307fee0d65a08","236118","Fire and flood restoration, single-family housing, general contractors"
"8ea04835d08f45520a171945b5f4d31d","236118","Handyman construction service, residential building"
"c15418c0ef1b95a8c043d05bcb54f6b8","236118","Home improvement (e.g., adding on, remodeling, renovating)"
"fcf73b31da1d1ce2bb57316a78e02d46","236118","Home improvement (e.g., adding on, remodeling, renovating), multifamily building, for-sale builders"
"f35e4f290e76eb5a30d1a49febd4db58","236118","Home improvement (e.g., adding on, remodeling, renovating), multifamily building, general contractors"
"a824002901a0467840474c5b58f889d9","236118","Home improvement (e.g., adding on, remodeling, renovating), single-family housing, for-sale builders"
"9dae02c66d6cade47f9595907155519b","236118","Home improvement (e.g., adding on, remodeling, renovating), single-family housing, general contractors"
"5ac2e3fed310847d5e3fa6da12eaa8a4","236118","Home renovation"
"857c922976b2cabcc79f4f772ad0425d","236118","Porch construction, residential-type"
"c375540f23fec1b44c82151255945b28","236118","Remodeling and renovating for-sale builders"
"07561d72b93611b92c32e55b57c3c896","236118","Remodeling and renovating general contractors, multifamily building"
"622b71847aae39da950b47685e5dbc85","236118","Remodeling and renovating general contractors, residential"
"08e7a37e979888c884724bf138138b58","236118","Remodeling and renovating general contractors, single-family housing"
"d39d6cd93cdc4951057fe9b601c6bc19","236118","Remodeling and renovating single-family housing"
"a18daebfa4fa77a437ce27c4c68c4f49","236118","Remodeling and renovating, residential building"
"65a1c084be19459d167b25864c0ebe4f","236118","Sun-room additions, residential"
